ID,Height,timestamp,Type,From,To,Amount,Fee
10828748682136606429,383777,2017-07-20 11:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5PEG-8KXX-8D5B-2BGUE,0.0,1.0
11408515207890769039,48887,2014-12-26 05:36:41,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-P7U4-7DVQ-6BZK-29MTZ,388.3707317,1.0
13670476846821102553,48887,2014-12-26 05:36:41,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-9RL6-37B5-U5C2-DEYA5,193.68536585,1.0
4792466490945726324,48887,2014-12-26 05:36:41,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-4FTP-ENL7-V9QN-GW37N,193.68536585,1.0
5226289433399522494,48887,2014-12-26 05:36:41,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-WSW9-TNL8-ZUFU-D28K8,193.68536585,1.0
6161444609824819776,48887,2014-12-26 05:36:41,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-RYQS-TMVF-FMNA-8WNDY,193.68536585,1.0
10984717916797959646,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-W9B4-PQGF-EWHK-BECFK,193.68536585,1.0
12267842934155216808,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-JTZ4-VUU7-FSAR-9LDWH,193.68536585,1.0
12640614015710995185,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-EKSJ-BJUV-4DRC-9DUYF,193.68536585,1.0
12825550418969362010,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-27FK-R44G-FYUF-96A9W,193.68536585,1.0
13850978403710982971,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-8UJK-N9GK-WV6D-FEYGA,193.68536585,1.0
13907367180883200762,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-JES7-EM5U-RNEZ-DHK6X,193.68536585,1.0
14218205247389350636,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-2SDW-WL4D-UJ5S-D97DV,193.68536585,1.0
14250847385891292631,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-SL6G-E5QL-DV45-BVM25,193.68536585,1.0
17732241532465334343,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-RZR4-WVSL-N3XQ-FRXP3,583.05609755,1.0
17792068451843969259,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-R8YY-S5XS-J4Z3-6629C,193.68536585,1.0
865430651888115520,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-CZVE-UQBH-BVM8-DU43E,777.7414634,1.0
2681338891562826915,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-QHCJ-9HB5-PTGC-5Q8J9,207.90000015,1.0
3352248138713460302,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-AC5Z-ARMG-99PJ-C7LLM,193.68536585,1.0
4208483804031736691,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-BQKK-2U8V-APPH-3Z6G9,193.68536585,1.0
4697661796825891618,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-EAJK-NA6G-GV7M-8Z8BE,193.68536585,1.0
5232800904044408490,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-Q8ZD-RFCM-WAFD-HPMQH,193.68536585,1.0
5721317331338121993,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-8SVL-79N4-LY7Z-9MK7K,193.68536585,1.0
6105722881823331833,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-JAHT-8YU3-LE76-D7V6M,388.3707317,1.0
6451767510809470026,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-UY5T-SS4S-4CJ2-977YD,193.68536585,1.0
6996616553834942663,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-V85X-SV3P-P6HD-D9AQ7,388.3707317,1.0
7905755914600268198,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-KUXZ-YD7A-QFZZ-FWK6A,193.68536585,1.0
8371160536114409638,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-62KU-RCQ9-XJGP-C9C44,193.68536585,1.0
8703826735412017600,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-CJJ6-6FD7-34C2-HP2V5,193.68536585,1.0
15784767409779101736,48885,2014-12-26 05:31:39,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-SBSC-6E54-4389-CZFZN,388.3707317,1.0
16189710252568623327,48885,2014-12-26 05:31:39,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-Y68H-95VX-8TQD-D472W,193.68536585,1.0
3871874156795102778,48885,2014-12-26 05:31:39,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-M3W7-ZYFU-TQLF-FZFLW,193.68536585,1.0
5292890104568012292,48885,2014-12-26 05:31:39,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-W4ME-N466-S6ZH-BHLYM,193.68536585,1.0
6068605625203309547,48885,2014-12-26 05:31:39,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-ASJD-G4FK-JWM3-F98BD,193.68536585,1.0
