ID,Height,timestamp,Type,From,To,Amount,Fee
11690365997632711434,454384,2018-02-03 05:33:24,Ordinary Payment,S-UGTT-ZVJ8-NRSA-3CKVG,S-MVMT-77VM-V9J9-E668Z,37726.28615226,1.0
16760744042758930750,454383,2018-02-03 05:29:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UGTT-ZVJ8-NRSA-3CKVG,37727.28615226,1.0
5602862965302665425,454036,2018-02-02 05:51:24,Ordinary Payment,S-UGTT-ZVJ8-NRSA-3CKVG,S-MVMT-77VM-V9J9-E668Z,63998.0,1.0
1868745407069282441,454030,2018-02-02 05:34:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UGTT-ZVJ8-NRSA-3CKVG,63999.0,1.0
12707075983714392744,453667,2018-02-01 06:07:51,Ordinary Payment,S-UGTT-ZVJ8-NRSA-3CKVG,S-MVMT-77VM-V9J9-E668Z,47998.0,1.0
7987979867617418286,453663,2018-02-01 05:58:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UGTT-ZVJ8-NRSA-3CKVG,47999.0,1.0
18419902109288535645,453308,2018-01-31 05:26:34,Ordinary Payment,S-UGTT-ZVJ8-NRSA-3CKVG,S-MVMT-77VM-V9J9-E668Z,49998.0,1.0
7351489737012125363,453306,2018-01-31 05:14:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UGTT-ZVJ8-NRSA-3CKVG,49999.0,1.0
17408845688514062746,452939,2018-01-30 05:03:04,Ordinary Payment,S-UGTT-ZVJ8-NRSA-3CKVG,S-MVMT-77VM-V9J9-E668Z,40998.0,1.0
3987227824079715311,452936,2018-01-30 04:50:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UGTT-ZVJ8-NRSA-3CKVG,40999.0,1.0
12422608055718270658,452586,2018-01-29 05:07:44,Ordinary Payment,S-UGTT-ZVJ8-NRSA-3CKVG,S-MVMT-77VM-V9J9-E668Z,39998.0,1.0
8684379256374465627,452585,2018-01-29 04:57:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UGTT-ZVJ8-NRSA-3CKVG,39999.0,1.0
17691841406566195548,452127,2018-01-27 22:10:51,Ordinary Payment,S-UGTT-ZVJ8-NRSA-3CKVG,S-MVMT-77VM-V9J9-E668Z,41498.0,1.0
4286780328752056012,452123,2018-01-27 21:45:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UGTT-ZVJ8-NRSA-3CKVG,41499.0,1.0
9755602771045881314,451757,2018-01-26 21:20:21,Ordinary Payment,S-UGTT-ZVJ8-NRSA-3CKVG,S-MVMT-77VM-V9J9-E668Z,44998.0,1.0
15298105264622070931,451755,2018-01-26 21:14:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UGTT-ZVJ8-NRSA-3CKVG,44999.0,1.0
1686608837858861689,451403,2018-01-25 21:34:46,Ordinary Payment,S-UGTT-ZVJ8-NRSA-3CKVG,S-MVMT-77VM-V9J9-E668Z,41998.0,1.0
16591182495321980504,451398,2018-01-25 21:21:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UGTT-ZVJ8-NRSA-3CKVG,41999.0,1.0
