ID,Height,timestamp,Type,From,To,Amount,Fee
13786070631478111290,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,6.12129534,1.0
12029983275303419713,418384,2017-10-25 13:31:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,22.27368858,1.0
1463127373558614891,417737,2017-10-23 18:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,21.54291661,1.0
5600575551153058641,417241,2017-10-22 09:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,20.50801084,1.0
9903959781070622797,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,11.28282947,1.0
946547340066094292,416457,2017-10-20 04:54:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,20.38105126,1.0
11007745599154823073,415929,2017-10-18 16:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,20.81240953,1.0
16711654506096382368,415662,2017-10-17 22:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,20.29335211,1.0
17596452641383633813,415407,2017-10-17 05:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,20.03962332,1.0
6426119861807876091,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,20.37410481,1.0
6022689108506819142,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,8.02392546,1.0
9295150902463780503,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,20.4776092,1.0
8432135713103479402,413003,2017-10-10 12:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,146.63296825,1.0
11255744533967230357,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,17.02285997,1.0
9828201025869986731,411191,2017-10-05 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,21.98788702,1.0
12566351912093221803,410824,2017-10-04 10:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,20.53444789,1.0
3125772963200179217,410706,2017-10-04 02:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,20.77699822,1.0
3304084484599584551,410182,2017-10-02 15:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,29.05477153,1.0
1306574765621977582,409728,2017-10-01 08:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,21.54553532,1.0
17917075142598670283,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,7.54760763,1.0
7213900899166784186,408939,2017-09-29 03:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,22.83489926,1.0
11264742807330148234,408387,2017-09-27 14:19:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,22.14007852,1.0
825390574434560098,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,20.30838876,1.0
14700631291286883603,407253,2017-09-24 09:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,21.24708515,1.0
5099504742466840119,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,5.8442951,1.0
18426028348344641831,406567,2017-09-22 12:09:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,20.23855702,1.0
2498226752366625594,405977,2017-09-20 20:25:09,Reward Recipient Assignment,S-ZW83-MR8U-6VZV-DZ9YJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3428926809508406651,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW83-MR8U-6VZV-DZ9YJ,53.27,1.0
6650195360608639441,404545,2017-09-16 20:07:40,Reward Recipient Assignment,S-ZW83-MR8U-6VZV-DZ9YJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
221378821390566590,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,12.45564814,1.0
8288728555820106912,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,22.10514831,1.0
17667181643757055484,403535,2017-09-14 00:34:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,22.48495258,1.0
6486864787378047394,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,20.45488066,1.0
16664184856863305179,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZW83-MR8U-6VZV-DZ9YJ,20.25168467,1.0
13031382752105601447,402032,2017-09-09 19:35:12,Reward Recipient Assignment,S-ZW83-MR8U-6VZV-DZ9YJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5987776048611597723,401498,2017-09-08 07:21:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZW83-MR8U-6VZV-DZ9YJ,226.09,1.0
15129114337769959937,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZW83-MR8U-6VZV-DZ9YJ,23.532055,1.0
6350324289360604458,399549,2017-09-02 20:41:29,Reward Recipient Assignment,S-ZW83-MR8U-6VZV-DZ9YJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1091761807279717036,398111,2017-08-29 20:24:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW83-MR8U-6VZV-DZ9YJ,10.49120235,1.0
13720354270433807175,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW83-MR8U-6VZV-DZ9YJ,8.15950742,1.0
10075381240584433695,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW83-MR8U-6VZV-DZ9YJ,7.40494048,1.0
10100979628512283346,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW83-MR8U-6VZV-DZ9YJ,1.8979899,1.0
16654597528344107523,396155,2017-08-24 08:58:11,Reward Recipient Assignment,S-ZW83-MR8U-6VZV-DZ9YJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4794662912902905482,396147,2017-08-24 08:40:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZW83-MR8U-6VZV-DZ9YJ,1.0,1.0
1290368258042588190,395759,2017-08-23 06:43:14,Reward Recipient Assignment,S-ZW83-MR8U-6VZV-DZ9YJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15711605108320289739,395544,2017-08-22 16:11:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZW83-MR8U-6VZV-DZ9YJ,1.0,1.0
