ID,Height,timestamp,Type,From,To,Amount,Fee
11842006143763469742,779812,2020-08-01 11:59:46,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.03675
16830149940225718166,739972,2020-04-12 07:52:05,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-7VER-Q55F-X5JR-D4VEE,4.0,0.03675
16015150351751043889,739042,2020-04-09 17:39:18,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-U7V7-KV5B-SBEB-62MFX,1.0,0.0441
12598510356362116998,737662,2020-04-05 20:42:43,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-EVNM-77D5-6L3Q-9E5YM,13.0,0.02205
8261502941515078173,736716,2020-04-03 04:49:17,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.03675
12507919380845041774,736377,2020-04-02 06:41:57,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-U7V7-KV5B-SBEB-62MFX,1.0,0.0588
13975534679983523624,736358,2020-04-02 05:22:31,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-U7V7-KV5B-SBEB-62MFX,2.0,0.03675
5916857667593337788,735704,2020-03-31 09:23:51,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-U7V7-KV5B-SBEB-62MFX,2.0,0.0588
15065857838993829373,735396,2020-03-30 12:26:21,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-U7V7-KV5B-SBEB-62MFX,1.0,0.0588
15161234497497915608,735306,2020-03-30 06:45:37,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-GNJV-L3ZX-MG8A-AEVRY,2.0,0.02205
14377288791005907243,735275,2020-03-30 04:52:49,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-U7V7-KV5B-SBEB-62MFX,7.0,0.03675
12397747711729223149,734933,2020-03-29 05:55:24,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-JF8C-QJTT-D42T-5CBML,6.0,0.03675
5241384278872687535,734535,2020-03-28 03:26:05,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-6AWM-UF4E-MYMA-4TNA6,1.0,0.0441
10536832297430043138,732099,2020-03-21 07:51:23,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-U7V7-KV5B-SBEB-62MFX,2.0,0.0441
6951664011588744814,731333,2020-03-19 04:06:13,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-U7V7-KV5B-SBEB-62MFX,1.0,0.0294
17485616827556256234,728653,2020-03-11 16:25:56,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-U7V7-KV5B-SBEB-62MFX,6.0,0.0147
9848145091253662857,728625,2020-03-11 14:37:40,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-U7V7-KV5B-SBEB-62MFX,1.0,0.00735
7047794786194709565,727537,2020-03-08 13:12:11,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-U7V7-KV5B-SBEB-62MFX,1.0,0.02205
15186092419866505298,727128,2020-03-07 09:34:32,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-U7V7-KV5B-SBEB-62MFX,1.0,0.00735
1909459282583954537,726801,2020-03-06 11:42:42,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-8TMK-UVJ9-XYZP-H4RWJ,7.0,0.0588
9361159847603167126,724464,2020-02-28 23:00:48,Ordinary Payment,S-BD7P-YUCZ-8LXN-BVBPS,S-U7V7-KV5B-SBEB-62MFX,8.0,0.02205
8965451230842086753,724023,2020-02-27 17:09:11,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-YN4Q-M4FE-NKXR-7DPNL,3.0,0.03675
13067372114272628347,723466,2020-02-26 03:50:42,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.03675
11313179970172096525,722840,2020-02-24 09:52:04,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-SLYJ-6BYD-W5Z2-CPUPW,2.0,0.02205
11703129758273916336,722765,2020-02-24 04:34:19,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-FF55-2HNE-GHX4-9XHRX,13.0,0.0441
4520954307717315477,722553,2020-02-23 14:38:58,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-U7V7-KV5B-SBEB-62MFX,13.0,0.0588
3301690507158733840,720263,2020-02-17 04:59:06,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-EYFW-LAYD-BH6G-FVRHC,1.0,0.00735
13506953295999237252,718500,2020-02-12 06:34:25,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-U7V7-KV5B-SBEB-62MFX,7.0,0.02205
11653742337075962718,717394,2020-02-09 04:09:13,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-3X8L-XKJL-SZTT-FJ5SK,1.0,0.02205
12289377285502773595,715359,2020-02-03 11:41:10,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-9A9M-TUES-KW4Y-CMZEH,3.0,0.05145
9484847121879288610,714926,2020-02-02 06:15:55,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-U7V7-KV5B-SBEB-62MFX,1.0,0.00735
4082423964947123360,713915,2020-01-30 10:15:35,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-6W8W-XH9R-7HDF-4KQYU,3.0,0.00735
4654641528724086449,713410,2020-01-29 00:39:05,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-GT9S-U6U9-TVA9-9PHK8,1.0,0.0294
15894486908444307219,712854,2020-01-27 11:12:46,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-U7V7-KV5B-SBEB-62MFX,7.0,0.02205
6254976250621011614,712276,2020-01-25 20:16:34,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-QAF2-6DW8-AT58-6LG3C,1.0,0.0294
11636038740283766781,711874,2020-01-24 17:32:39,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-9CKB-2C3N-5HG7-F7UGP,27.0,0.0441
8217301655053592216,711695,2020-01-24 05:41:50,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-U7V7-KV5B-SBEB-62MFX,12.0,0.03675
17141392489032214756,711652,2020-01-24 02:24:48,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-U7V7-KV5B-SBEB-62MFX,2.0,0.0294
17760948878392573040,711306,2020-01-23 03:10:39,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-U7V7-KV5B-SBEB-62MFX,13.0,0.0441
387054387569411581,710180,2020-01-19 23:56:55,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-M4GX-7THG-HSYV-9RXLB,7.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U7V7-KV5B-SBEB-62MFX,10.0,0.0588
