ID,Height,timestamp,Type,From,To,Amount,Fee
3096712644292550192,440726,2017-12-27 00:30:43,Ordinary Payment,S-ZYB7-EUN5-EKCQ-2NBAG,S-R8SQ-TUEM-DTHQ-7ATA3,4900.0,1.0
1257958023519447417,440714,2017-12-26 23:51:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZYB7-EUN5-EKCQ-2NBAG,4901.0,1.0
2696145100730844722,439855,2017-12-24 14:38:45,Ordinary Payment,S-ZYB7-EUN5-EKCQ-2NBAG,S-R8SQ-TUEM-DTHQ-7ATA3,4200.0,1.0
7274762735905461017,439851,2017-12-24 14:07:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZYB7-EUN5-EKCQ-2NBAG,4201.0,1.0
14370151942114967341,412007,2017-10-07 17:40:30,Ordinary Payment,S-ZYB7-EUN5-EKCQ-2NBAG,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
8065510544181120974,412004,2017-10-07 17:32:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZYB7-EUN5-EKCQ-2NBAG,30001.0,1.0
8169459667917546546,410875,2017-10-04 13:15:59,Ordinary Payment,S-ZYB7-EUN5-EKCQ-2NBAG,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
16381604054413402593,410866,2017-10-04 12:39:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZYB7-EUN5-EKCQ-2NBAG,5002.0,1.0
861555315749169551,410218,2017-10-02 17:18:24,Ordinary Payment,S-ZYB7-EUN5-EKCQ-2NBAG,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
266400755571714278,410216,2017-10-02 17:04:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZYB7-EUN5-EKCQ-2NBAG,50000.0,1.0
