ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TQBN-NBFL-R98V-EXKR7,2.19e-06,0.0735
13716028251343285573,936413,2021-10-10 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TQBN-NBFL-R98V-EXKR7,0.0,0.03
13971173888332684110,936413,2021-10-10 21:29:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TQBN-NBFL-R98V-EXKR7,1e-08,0.03
12929687815712476253,925155,2021-09-09 14:33:16,Ordinary Payment,S-TQBN-NBFL-R98V-EXKR7,S-W7DL-2Y7H-UGKB-BCDJC,7124.0,0.0294
4082378962007858049,827863,2020-12-13 03:09:56,Ask Order Placement,S-TQBN-NBFL-R98V-EXKR7,,0.0,1.0
6512024140730929563,827862,2020-12-13 03:08:10,Ask Order Placement,S-TQBN-NBFL-R98V-EXKR7,,0.0,1.0
1004582262556025601,480335,2018-04-16 19:55:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TQBN-NBFL-R98V-EXKR7,0.0,1.0
4527952840588581998,435992,2017-12-13 19:28:21,Bid Order Placement,S-TQBN-NBFL-R98V-EXKR7,,0.0,1.0
5557474255529718668,430962,2017-11-29 17:27:36,Bid Order Placement,S-TQBN-NBFL-R98V-EXKR7,,0.0,1.0
1876890436831712703,430603,2017-11-28 17:42:37,Ask Order Placement,S-TQBN-NBFL-R98V-EXKR7,,0.0,1.0
7786811168484578469,430600,2017-11-28 17:27:10,Ordinary Payment,S-UTXY-YCB9-86MV-6CKCU,S-TQBN-NBFL-R98V-EXKR7,223.0,1.0
9431722270208082771,430599,2017-11-28 17:25:33,Token Transfer,S-UTXY-YCB9-86MV-6CKCU,S-TQBN-NBFL-R98V-EXKR7,0.0,1.0
2808421991016617243,428495,2017-11-22 20:10:31,Ordinary Payment,S-TQBN-NBFL-R98V-EXKR7,S-DJPA-8S6E-5Y4F-ALCK8,902.0,1.0
3729040654598385280,428495,2017-11-22 20:10:31,Ordinary Payment,S-TQBN-NBFL-R98V-EXKR7,S-9UJ3-RFEW-6UZB-AT92C,1827.0,1.0
11889853068037192312,428492,2017-11-22 19:57:30,Ordinary Payment,S-TQBN-NBFL-R98V-EXKR7,S-2DEU-7GXT-UKEQ-7UWX7,1111.0,1.0
7717424054466740405,428492,2017-11-22 19:57:30,Ordinary Payment,S-TQBN-NBFL-R98V-EXKR7,S-6TEP-SZJU-7PBR-E93GM,652.0,1.0
1056585168646503617,428462,2017-11-22 17:44:03,Bid Order Placement,S-TQBN-NBFL-R98V-EXKR7,,0.0,1.0
1698801364135772087,428462,2017-11-22 17:44:03,Bid Order Placement,S-TQBN-NBFL-R98V-EXKR7,,0.0,1.0
3353274411723830905,428462,2017-11-22 17:44:03,Bid Order Placement,S-TQBN-NBFL-R98V-EXKR7,,0.0,1.0
16640044399727746763,428461,2017-11-22 17:37:05,Bid Order Placement,S-TQBN-NBFL-R98V-EXKR7,,0.0,1.0
6486677153734150030,428459,2017-11-22 17:32:56,Ordinary Payment,S-TQBN-NBFL-R98V-EXKR7,S-CT84-VAAR-V4C2-FU4GX,1720.0,1.0
13678466492490420479,428456,2017-11-22 17:23:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TQBN-NBFL-R98V-EXKR7,14729.07500916,1.0
