ID,Height,timestamp,Type,From,To,Amount,Fee
11208961321724315824,779874,2020-08-01 16:12:22,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-4Y3L-HTP3-9HX5-2QU9P,40.49285,0.0294
4813216831360820216,742071,2020-04-18 05:13:46,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-WP9J-64JS-2HBL-CQJJJ,25.0,0.05145
3000582755709331753,741841,2020-04-17 13:37:02,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.02205
12575190161363416110,739634,2020-04-11 09:24:36,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-J8FE-9C6R-X944-FGJUP,30.0,0.03675
5272566128042977953,737500,2020-04-05 10:24:01,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-WP9J-64JS-2HBL-CQJJJ,4.0,0.0294
2935544815105424785,736807,2020-04-03 11:23:08,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.0441
6395884863538700951,734366,2020-03-27 15:52:23,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-WP9J-64JS-2HBL-CQJJJ,3.0,0.00735
14985239885965200634,733759,2020-03-25 22:56:33,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-WP9J-64JS-2HBL-CQJJJ,11.0,0.0441
7747521444739084661,733738,2020-03-25 21:24:37,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-WP9J-64JS-2HBL-CQJJJ,4.0,0.0441
13489377607250555550,731861,2020-03-20 15:37:11,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-T797-RT7U-EJ3J-HXB5W,7.0,0.05145
14185100678837906373,730373,2020-03-16 11:52:23,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-WP9J-64JS-2HBL-CQJJJ,25.0,0.02205
4402836774243972654,730186,2020-03-15 23:34:23,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-2F9U-W9Z3-2HP4-H36VR,2.0,0.0294
4805351394717537642,728724,2020-03-11 20:58:53,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-U57F-PSMK-E9W7-7TG7W,3.0,0.0441
9095474255445781842,728563,2020-03-11 10:32:05,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-X5N5-T3SM-Y8TT-4D2TU,4.0,0.0147
5485069982925211097,728183,2020-03-10 08:08:05,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.00735
4527616432262952781,726804,2020-03-06 11:52:34,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-WP9J-64JS-2HBL-CQJJJ,10.0,0.0147
936925177528161736,723242,2020-02-25 12:51:08,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-MHA6-LHFK-TNX3-3D84K,17.0,0.0441
16161802425247284637,722906,2020-02-24 14:00:21,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-PNUZ-ZK8U-6W3S-4PENH,13.0,0.03675
7076448846033087361,722794,2020-02-24 06:23:33,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-QVW2-VTST-TUSJ-AANYK,19.0,0.02205
5048642689717162306,721581,2020-02-20 21:32:09,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-WP9J-64JS-2HBL-CQJJJ,10.0,0.0441
3735201865179963266,721087,2020-02-19 12:39:58,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-WP9J-64JS-2HBL-CQJJJ,8.0,0.0294
279327276882347653,720329,2020-02-17 09:10:43,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-WP9J-64JS-2HBL-CQJJJ,10.0,0.05145
8475121053552124472,720000,2020-02-16 11:02:55,Ordinary Payment,S-32JJ-M6WK-4628-85EPR,S-WP9J-64JS-2HBL-CQJJJ,8.0,0.0441
5131388861132976840,719856,2020-02-16 01:22:53,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-5AGK-2Y5J-HTFN-5YUYH,26.0,0.00735
1321515360836618582,719394,2020-02-14 18:18:13,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-WP9J-64JS-2HBL-CQJJJ,30.0,0.0147
13394185133507099869,719244,2020-02-14 08:31:44,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.0147
5122806186731618299,718605,2020-02-12 13:47:09,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.0588
15052137483056446335,718242,2020-02-11 12:56:28,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-2MDQ-3HWK-KM4R-EHT9R,1.0,0.0588
17592787272868758418,718096,2020-02-11 03:43:04,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-EYMH-CQS8-EDD7-DGRX7,14.0,0.02205
14904324112659457634,717631,2020-02-09 19:56:06,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.00735
465698717553846271,716973,2020-02-07 23:24:02,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.0588
5684973188287954802,716865,2020-02-07 16:03:43,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-WP9J-64JS-2HBL-CQJJJ,19.0,0.03675
2778376793598859728,715870,2020-02-04 21:54:55,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.0147
14069060899620177330,713979,2020-01-30 14:39:52,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-PKNP-N68K-L3SQ-74FNX,18.0,0.02205
8324397696333322113,713781,2020-01-30 01:20:55,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-D3J3-FKPV-QDPS-2367P,20.0,0.0588
12045959698360913590,713740,2020-01-29 22:29:09,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-WP9J-64JS-2HBL-CQJJJ,2.0,0.03675
7746983121459455735,713615,2020-01-29 14:02:35,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.02205
3747653762329629478,712425,2020-01-26 06:53:43,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-WP9J-64JS-2HBL-CQJJJ,20.0,0.0441
9316429377923000454,712241,2020-01-25 17:51:35,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-CZ34-4KF3-KPCS-2TWSC,5.0,0.0294
15391784204494250028,711302,2020-01-23 03:02:54,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-WP9J-64JS-2HBL-CQJJJ,3.0,0.02205
2172024378596012109,711216,2020-01-22 21:14:49,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-WP9J-64JS-2HBL-CQJJJ,9.0,0.00735
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WP9J-64JS-2HBL-CQJJJ,10.0,0.05145
