ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5DJQ-97S7-JSSQ-56F3T,1e-08,0.11025
1758137105562197372,383715,2017-07-20 06:57:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5DJQ-97S7-JSSQ-56F3T,0.0,1.0
5913690060925167659,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-5DJQ-97S7-JSSQ-56F3T,0.0,1.0
13509479949740790505,133530,2015-08-19 22:44:53,Ordinary Payment,S-5DJQ-97S7-JSSQ-56F3T,S-HK9D-P74Q-XDEJ-D6PGM,2181.0,2.0
5548528931882462918,130011,2015-08-10 03:03:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,332.82861127,1.0
18166974529762968921,129728,2015-08-09 07:24:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,444.44289909,1.0
8972076748142197142,129333,2015-08-08 04:42:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,490.77357651,1.0
7033484482298734103,128510,2015-08-05 21:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,309.94390587,1.0
15681257757746804214,128001,2015-08-04 11:25:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,303.73802289,1.0
5551426586539220430,127420,2015-08-02 20:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,308.85502069,1.0
228141162341790147,126901,2015-08-01 09:34:51,Ordinary Payment,S-5DJQ-97S7-JSSQ-56F3T,S-HK9D-P74Q-XDEJ-D6PGM,12170.0,12.0
2113818866788095788,126530,2015-07-31 08:55:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,300.57923532,1.0
16862354727399453406,125770,2015-07-29 05:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,376.56787514,1.0
14463497522476257950,125011,2015-07-27 03:02:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,315.34558062,1.0
12228911671508573142,124230,2015-07-24 21:58:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,301.34174215,1.0
4081910435079701203,123653,2015-07-23 07:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,333.22588345,1.0
13300101846488937060,123010,2015-07-21 12:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,313.07830891,1.0
10148004786302118892,122230,2015-07-19 07:58:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,323.4307911,1.0
2828889740467167868,121980,2015-07-18 15:17:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,315.91673599,1.0
5889056604116451614,121301,2015-07-16 17:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,314.94563045,1.0
2200330509043351704,120840,2015-07-15 10:53:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,309.67639676,1.0
3254861313585451043,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,421.83237126,1.0
9997330267021542997,120041,2015-07-13 05:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,326.22237433,1.0
203411938893911591,119200,2015-07-10 20:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,312.72074509,1.0
5760833334762392043,118340,2015-07-08 10:47:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,306.22838464,1.0
10854271776845141454,117430,2015-07-05 21:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,314.03116893,1.0
6229694708366336150,117050,2015-07-04 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,302.87664046,1.0
8399271502511474974,116520,2015-07-03 08:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,300.23908365,1.0
11559052934757864717,116030,2015-07-02 00:08:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,339.16964041,1.0
12559097519755533601,115481,2015-06-30 10:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,341.31426076,1.0
7768528618619206721,115000,2015-06-29 02:13:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,307.96108347,1.0
1092726369772210879,114400,2015-06-27 09:49:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,300.44181233,1.0
6161969888376007547,113900,2015-06-26 00:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,301.97686597,1.0
650317213825841488,113331,2015-06-24 10:25:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,316.59634754,1.0
6057695949858648735,112761,2015-06-22 19:56:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,300.58471259,1.0
10125823676574333108,111941,2015-06-20 12:48:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,314.04275682,1.0
9431794002666161021,111620,2015-06-19 15:35:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,302.8089514,1.0
6196445400296536637,111002,2015-06-17 21:50:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,408.31680543,1.0
11657607646431582801,110241,2015-06-15 19:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,318.77519918,1.0
13307062628353931463,109730,2015-06-14 08:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,370.80565373,1.0
12644279436664447924,109530,2015-06-13 19:29:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,300.03729985,1.0
1541747951975480690,108911,2015-06-12 01:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,311.02471526,1.0
11265050156785554730,108431,2015-06-10 17:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,307.21259572,1.0
1006471551473029880,108081,2015-06-09 17:46:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,304.59491398,1.0
16988424852918739172,107780,2015-06-08 21:40:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,301.93244253,1.0
17110603323425048150,104220,2015-05-29 22:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,339.45010049,1.0
12989407975174617012,103892,2015-05-29 00:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,302.22347398,1.0
6938950192319414991,103240,2015-05-27 05:14:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,304.14339768,1.0
13136869091633092188,102840,2015-05-26 02:14:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,300.8903446,1.0
11583144103768240011,102790,2015-05-25 22:55:49,Ordinary Payment,S-5DJQ-97S7-JSSQ-56F3T,S-HK9D-P74Q-XDEJ-D6PGM,16260.0,16.0
2758817585806188498,102340,2015-05-24 16:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,337.6351688,1.0
5039789553269414653,101940,2015-05-23 14:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,307.72225798,1.0
8062571584380421906,101330,2015-05-21 21:15:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,305.17394506,1.0
9734688012322930166,100941,2015-05-20 18:56:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,300.16254465,1.0
9972828698018637621,100580,2015-05-19 18:32:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,309.19714206,1.0
6198302697907050833,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,310.22821943,1.0
10153274459965722645,99990,2015-05-18 03:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,304.08354719,1.0
3351212836929068086,99732,2015-05-17 09:30:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,323.20103571,1.0
6457951270010416097,99491,2015-05-16 17:16:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,301.5735588,1.0
13369606004317992361,99340,2015-05-16 07:25:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,314.7340466,1.0
12686850425091797062,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,304.1065408,1.0
1720945970764007353,98291,2015-05-13 08:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,301.72738666,1.0
848295013596420558,97881,2015-05-12 05:29:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,307.89691684,1.0
5060289761756946544,97530,2015-05-11 06:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,303.54819405,1.0
13793702931151229092,97213,2015-05-10 08:48:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,320.98140641,1.0
12381837702854169262,96900,2015-05-09 12:22:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,360.75565513,1.0
1342308765381662507,96570,2015-05-08 14:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,318.0397319,1.0
3812136827045703001,96040,2015-05-07 02:08:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,309.20831084,1.0
15427076909409727013,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,307.10935864,1.0
7887320085797956424,94900,2015-05-03 21:47:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,347.1760791,1.0
11540569463108505060,94640,2015-05-03 03:54:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,355.96880887,1.0
14355294837872665577,94300,2015-05-02 05:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,305.61605968,1.0
13662046193149205091,93860,2015-04-30 23:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,311.11828039,1.0
5148616687297761509,93580,2015-04-30 05:12:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,312.2757767,1.0
17251319694940178268,93340,2015-04-29 13:06:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,302.23762471,1.0
885952842444356238,92910,2015-04-28 08:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,305.29488928,1.0
15548934015576709267,92620,2015-04-27 12:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,304.23835791,1.0
8395451436170002538,92370,2015-04-26 20:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,300.49230862,1.0
12920847645020815243,92010,2015-04-25 19:50:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,318.68627622,1.0
8139920864850760126,91733,2015-04-25 00:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,339.18600061,1.0
15347474255126559486,91331,2015-04-23 21:52:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,366.30407691,1.0
9526812868262255953,91090,2015-04-23 05:49:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,301.33051009,1.0
5246683404429115114,90691,2015-04-22 03:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,332.98867929,1.0
14789526723329307209,90202,2015-04-20 18:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,344.17337276,1.0
18058547632189168322,89950,2015-04-20 01:26:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,381.07373675,1.0
9580306954606232651,89640,2015-04-19 04:57:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,307.99539471,1.0
14971092112319138124,89131,2015-04-17 18:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,321.78618135,1.0
10108184921967576988,88681,2015-04-16 12:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5DJQ-97S7-JSSQ-56F3T,306.5099721,1.0
2159271557800253452,88293,2015-04-15 10:10:05,Reward Recipient Assignment,S-5DJQ-97S7-JSSQ-56F3T,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11573445529366195167,86595,2015-04-10 16:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,46.17412839,1.0
13915993261544889570,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,93.89683793,1.0
14438817952306494651,86348,2015-04-10 00:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,89.93383566,1.0
9428061268872616596,86166,2015-04-09 11:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,189.54702741,1.0
12642477956146208099,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,42.38069345,1.0
17051055207372533308,85953,2015-04-08 21:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,152.52795976,1.0
18304297903482607389,85862,2015-04-08 15:04:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,170.59919977,1.0
9763272450169478865,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,39.66707673,1.0
2310019204185243835,85736,2015-04-08 06:28:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,56.57944626,1.0
4874484679346344352,85611,2015-04-07 22:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,52.35040101,1.0
13662274758136544635,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,31.43239181,1.0
17463701997189094534,85365,2015-04-07 05:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,55.64950185,1.0
16140706994501625351,85244,2015-04-06 21:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,60.08745278,1.0
10037615237582557938,85150,2015-04-06 15:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,349.72553098,1.0
11952852835107726597,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,84.69333409,1.0
9760440260998166656,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,59.03773516,1.0
11650912905443172913,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,46.58432787,1.0
17849142574295879478,84629,2015-04-05 04:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,26.73624877,1.0
14017517581979734796,84545,2015-04-04 22:43:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,300.30273172,1.0
2151136982426071696,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,29.35388794,1.0
5552453613238896513,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,20.30853259,1.0
10733985590924522386,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,36.9925118,1.0
13377221472896439389,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,24.66496398,1.0
14315130299290826844,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,101.27433977,1.0
1282621545575624820,83766,2015-04-02 18:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,48.12669131,1.0
2631383227443668097,83646,2015-04-02 10:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,110.02803948,1.0
8290720850585092856,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,53.99492752,1.0
4093334911585622169,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,20.8982392,1.0
677980760693699987,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,51.39236136,1.0
17203362427259546197,83155,2015-04-01 01:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,24.05362766,1.0
12970053424323998607,83109,2015-03-31 22:44:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,356.6908448,1.0
10094235783820226083,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,39.51486564,1.0
6939353389274104139,82907,2015-03-31 08:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,23.81745467,1.0
13882651214292820151,82791,2015-03-31 00:45:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,48.85222551,1.0
10984693047870518387,82663,2015-03-30 16:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,50.67167101,1.0
17682061476339220570,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,68.50523826,1.0
9635723601466199345,82418,2015-03-29 23:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,26.13118938,1.0
12962164403166994383,82350,2015-03-29 19:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,481.69761942,1.0
6551563664567777915,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,91.14840211,1.0
10604888252409170318,82168,2015-03-29 07:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,22.24505949,1.0
3608424502603504999,82047,2015-03-28 23:02:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,101.25353004,1.0
8507623195891676173,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,31.98799481,1.0
17198652094296117287,81682,2015-03-27 22:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,90.79226859,1.0
11868631853513603984,81555,2015-03-27 14:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,57.13391108,1.0
15482748471684464508,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,113.6761108,1.0
185223409151845516,81311,2015-03-26 22:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,32.37427083,1.0
9899086855564180249,80627,2015-03-24 23:49:54,Ordinary Payment,S-5DJQ-97S7-JSSQ-56F3T,S-HK9D-P74Q-XDEJ-D6PGM,21600.0,22.0
14324271126208932692,80567,2015-03-24 19:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,31.16814274,1.0
4591654113949818862,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,38.11754925,1.0
4139591471737317733,80321,2015-03-24 03:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,77.97480331,1.0
1941767283948373416,80199,2015-03-23 18:51:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,28.88048555,1.0
2151068186940308973,80062,2015-03-23 09:38:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,349.18501515,1.0
3916654838064924802,79952,2015-03-23 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,46.13345112,1.0
14713462567319333597,79876,2015-03-22 21:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,303.56532898,1.0
12247744361537876437,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,68.09617629,1.0
14684088887040424061,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,63.5209319,1.0
2841042844067539430,79339,2015-03-21 09:02:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,20.01956043,1.0
15795309296451715813,79214,2015-03-21 00:42:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,25.52904184,1.0
5451218417686130796,79092,2015-03-20 16:47:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,20.21085405,1.0
1935915473531888924,79019,2015-03-20 11:49:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,430.40072095,1.0
16877873330132324843,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,27.6415041,1.0
10965477523038924541,78846,2015-03-20 00:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,29.6901354,1.0
6892891454976483345,78724,2015-03-19 15:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,69.13006996,1.0
8153356937231555181,78627,2015-03-19 09:37:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,269.42641581,1.0
5051052676824549929,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,50.67025422,1.0
2454722493061512554,78476,2015-03-18 23:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,112.14030452,1.0
12806240512168056049,78353,2015-03-18 15:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,74.75180317,1.0
7978249126954311805,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,46.71508112,1.0
17901762043520896914,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5DJQ-97S7-JSSQ-56F3T,39.40411498,1.0
