ID,Height,timestamp,Type,From,To,Amount,Fee
5949920420327680935,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XZ2F-TR33-WW6H-32J48,1e-07,1.0
15340009291862880297,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XZ2F-TR33-WW6H-32J48,1e-07,1.0
8760307614321377340,347331,2017-04-09 10:25:59,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7770411437303103828,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZ2F-TR33-WW6H-32J48,2.0,1.0001
2607343282048205420,343180,2017-03-28 19:30:17,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-DD3T-QPLU-46DA-9MP39,148.0,1.0
18069049853424905379,339552,2017-03-18 16:27:43,Ordinary Payment,S-JACK-YHX2-WPH3-3DDZ4,S-XZ2F-TR33-WW6H-32J48,149.0,1.0
14848805911684063889,339134,2017-03-17 11:50:38,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
2374102007598558699,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZ2F-TR33-WW6H-32J48,1.0,1.0
1103724570490755464,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZ2F-TR33-WW6H-32J48,1.0,3.0
3795147362131789766,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZ2F-TR33-WW6H-32J48,2.0,2.0
10341984848705643054,334705,2017-03-05 03:16:34,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
8828456355741314403,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZ2F-TR33-WW6H-32J48,3.0,3.0
9103928892334334388,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZ2F-TR33-WW6H-32J48,3.0,1.0
9528633839362999153,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZ2F-TR33-WW6H-32J48,3.0,3.0
5248021143893266331,334310,2017-03-04 00:26:11,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8137036170213372254,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZ2F-TR33-WW6H-32J48,20.0,1.0
16678370258169177576,333832,2017-03-02 16:18:21,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6394038547874612100,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZ2F-TR33-WW6H-32J48,2.0,1.0
820222854527043350,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZ2F-TR33-WW6H-32J48,5.0,2.0
16327023591196524694,332888,2017-02-28 00:45:55,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9026511457406270026,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZ2F-TR33-WW6H-32J48,6.0,5.0
3378037365370083070,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZ2F-TR33-WW6H-32J48,5.0,5.0
3765225849772503340,332363,2017-02-26 13:46:14,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
1463755166993941696,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZ2F-TR33-WW6H-32J48,12.0,2.0
2452937968714875710,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZ2F-TR33-WW6H-32J48,2.0,2.0
18192161320066426938,331998,2017-02-25 13:34:33,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
698737192838086213,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZ2F-TR33-WW6H-32J48,2.0,2.0
9680253277740488981,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZ2F-TR33-WW6H-32J48,4.0,4.0
10486251176385068444,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XZ2F-TR33-WW6H-32J48,2.0,1.0
10130972958824400640,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZ2F-TR33-WW6H-32J48,2.0,1.0
3007698935831904435,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZ2F-TR33-WW6H-32J48,2.0,1.0
7202939360354365826,331472,2017-02-24 02:18:43,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
3981346854334164027,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZ2F-TR33-WW6H-32J48,2.0,1.0
4837630887465828205,331197,2017-02-23 07:47:27,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7411996039822509060,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZ2F-TR33-WW6H-32J48,5.0,2.0
18433555911922950075,331172,2017-02-23 06:09:40,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17553282144884943872,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZ2F-TR33-WW6H-32J48,5.0,2.0
1436806386019338773,331103,2017-02-23 01:21:31,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
12080142455042711981,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZ2F-TR33-WW6H-32J48,11.0,2.0
2050155097310063617,331077,2017-02-22 23:43:55,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
1044635674013950984,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZ2F-TR33-WW6H-32J48,14.0,2.0
16157102788950690059,331053,2017-02-22 22:00:51,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
15995491411381045367,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZ2F-TR33-WW6H-32J48,8.0,2.0
4030416996991610473,330371,2017-02-21 00:34:51,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-FJDZ-U5M6-CYFY-9RA7L,5.0,1.0
13962282658665090970,330333,2017-02-20 21:37:47,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-JACK-YHX2-WPH3-3DDZ4,1.0,1.0
18142604599942671778,330333,2017-02-20 21:37:47,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-JACK-YHX2-WPH3-3DDZ4,1.0,1.0
11390531863886380622,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XZ2F-TR33-WW6H-32J48,10.0,2.0
11160573650291111947,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XZ2F-TR33-WW6H-32J48,0.0,1.0
7272156602611585631,307757,2016-12-19 18:46:34,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-FJDZ-U5M6-CYFY-9RA7L,4778.0,1.0
5871532591362349205,304867,2016-12-11 16:37:02,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-TKA3-TARL-3JBK-CCP93,2500.0,1.0
1033271759147533694,301240,2016-12-01 13:26:17,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-TKA3-TARL-3JBK-CCP93,2500.0,1.0
8365839226946404646,298803,2016-11-24 17:24:00,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-TKA3-TARL-3JBK-CCP93,2515.0,1.0
10618839286343028198,298482,2016-11-23 19:42:56,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-TKA3-TARL-3JBK-CCP93,2512.0,1.0
5273392787237472356,294366,2016-11-12 08:15:35,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-TKA3-TARL-3JBK-CCP93,2526.0,1.0
18276489069183847513,294219,2016-11-11 22:12:19,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-TKA3-TARL-3JBK-CCP93,2506.0,1.0
16879782708606239695,290946,2016-11-02 17:42:01,Reward Recipient Assignment,S-MX5A-X2MF-MUUF-HRU7H,S-XZ2F-TR33-WW6H-32J48,0.0,1.0
1020178338972427411,290649,2016-11-01 21:59:12,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-TKA3-TARL-3JBK-CCP93,2600.0,1.0
1704357313920187369,288022,2016-10-25 10:58:56,Reward Recipient Assignment,S-37K6-33L8-JJLZ-3ZLAF,S-XZ2F-TR33-WW6H-32J48,0.0,1.0
277560818191861717,276671,2016-09-23 17:21:34,Reward Recipient Assignment,S-B2LU-SGCZ-NYVS-HZEPK,S-XZ2F-TR33-WW6H-32J48,0.0,1.0
1079968875437090566,275911,2016-09-21 14:05:13,Reward Recipient Assignment,S-9JWC-QJ6J-F8HK-HLTHX,S-XZ2F-TR33-WW6H-32J48,0.0,1.0
7572581465621830028,275543,2016-09-20 13:22:15,Reward Recipient Assignment,S-WW9X-A7NS-E5WS-GEUDK,S-XZ2F-TR33-WW6H-32J48,0.0,1.0
13569804816312790802,265320,2016-08-22 22:00:39,Reward Recipient Assignment,S-2EJ6-HW4W-ZCTP-EGKUG,S-XZ2F-TR33-WW6H-32J48,0.0,1.0
6406809487644212035,265317,2016-08-22 21:53:16,Arbitrary Message,S-XZ2F-TR33-WW6H-32J48,S-2EJ6-HW4W-ZCTP-EGKUG,0.0,1.0
5922438742564021738,265314,2016-08-22 21:46:34,Ordinary Payment,S-2EJ6-HW4W-ZCTP-EGKUG,S-XZ2F-TR33-WW6H-32J48,1.0,1.0
