ID,Height,timestamp,Type,From,To,Amount,Fee
16487916432770740731,608632,2019-04-10 22:00:35,Ordinary Payment,S-Y6DQ-XHLR-8GF3-DAWF5,S-2CH6-EAHD-UVKC-E2PPE,125.0,0.1
13255959891703312634,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y6DQ-XHLR-8GF3-DAWF5,20.78999999,1.0
6416328286833609636,498792,2018-06-07 11:40:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y6DQ-XHLR-8GF3-DAWF5,20.88,1.0
13942914989850542077,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y6DQ-XHLR-8GF3-DAWF5,20.6,1.0
5720023788105163205,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y6DQ-XHLR-8GF3-DAWF5,20.24,1.0
11661466993552221610,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y6DQ-XHLR-8GF3-DAWF5,20.3,1.0
9858432549232852662,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y6DQ-XHLR-8GF3-DAWF5,21.72999999,1.0
15381200519742885554,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.0006111,1.0
516145341068265268,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.03244123,1.0
15079285367824831058,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.07067091,1.0
14076292293933838948,485372,2018-04-30 22:14:09,Reward Recipient Assignment,S-Y6DQ-XHLR-8GF3-DAWF5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3880138690966905462,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.04480622,1.0
8555585932477318750,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.00895851,1.0
4171131572165811021,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.04663505,1.0
8356688047735738202,479230,2018-04-13 17:38:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.23483883,1.0
2733802453468029571,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.05075167,1.0
10355944507913395116,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.01968057,1.0
2156509702357348626,477883,2018-04-09 23:28:33,Ordinary Payment,S-Y6DQ-XHLR-8GF3-DAWF5,S-2CH6-EAHD-UVKC-E2PPE,70.0,1.0
2183378226695701562,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.01361356,1.0
1661739599753325295,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.03085872,1.0
5354287117214796461,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.0162427,1.0
2445202694600741903,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.07346709,1.0
5885951989370245474,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.89445073,1.0
8433342736880952375,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.37766175,1.0
13113486157425113396,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.46687157,1.0
10463584422740942468,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.45668199,1.0
3278593104225249811,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,1.13803149,1.0
9820247591417404439,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.55497976,1.0
1875936782688602996,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.47321485,1.0
15594107278195046585,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.15934795,1.0
18062060147939846401,465351,2018-03-05 21:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.21514088,1.0
11787959907233728259,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y6DQ-XHLR-8GF3-DAWF5,0.36054694,1.0
3574045585274471049,463684,2018-03-01 05:13:49,Reward Recipient Assignment,S-Y6DQ-XHLR-8GF3-DAWF5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8846287652997682564,462005,2018-02-24 12:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6DQ-XHLR-8GF3-DAWF5,1.7198608,1.0
18205724067323181563,461510,2018-02-23 03:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6DQ-XHLR-8GF3-DAWF5,40.35700734,1.0
14103827155706356445,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6DQ-XHLR-8GF3-DAWF5,0.38090394,1.0
5378400992148143535,460606,2018-02-20 14:47:06,Ordinary Payment,S-Y6DQ-XHLR-8GF3-DAWF5,S-VTHR-ACQY-SMGA-H43BG,5.0,1.0
1305911345143701903,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6DQ-XHLR-8GF3-DAWF5,7.43675869,1.0
16384553654436168194,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6DQ-XHLR-8GF3-DAWF5,6.67184392,1.0
360222273997310609,459375,2018-02-17 04:35:17,Account Update,S-Y6DQ-XHLR-8GF3-DAWF5,,0.0,1.0
12946786089194842613,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6DQ-XHLR-8GF3-DAWF5,9.30256488,1.0
16062289375831037683,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6DQ-XHLR-8GF3-DAWF5,3.09729928,1.0
12606493516743898560,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6DQ-XHLR-8GF3-DAWF5,3.83577439,1.0
14786119419908027744,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y6DQ-XHLR-8GF3-DAWF5,3.19381691,1.0
168637962390748462,456513,2018-02-09 04:35:55,Reward Recipient Assignment,S-Y6DQ-XHLR-8GF3-DAWF5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17009879896269192679,456497,2018-02-09 03:19:42,Ordinary Payment,S-2CH6-EAHD-UVKC-E2PPE,S-Y6DQ-XHLR-8GF3-DAWF5,3.0,1.0
