ID,Height,timestamp,Type,From,To,Amount,Fee
4753227670524392431,309957,2016-12-25 22:42:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ4H-G2M6-VMUE-H5552,5.0,1.0
4932425367014947915,309487,2016-12-24 14:48:57,Ordinary Payment,S-WQ4H-G2M6-VMUE-H5552,S-BTSG-MH5X-ZTNY-CXJUA,19.0,1.0
9590770403073784821,309475,2016-12-24 13:43:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ4H-G2M6-VMUE-H5552,5.0,1.0
16279560160861801620,306045,2016-12-14 23:23:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ4H-G2M6-VMUE-H5552,5.0,1.0
4151028654467306793,300868,2016-11-30 12:15:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ4H-G2M6-VMUE-H5552,5.0,1.0
16097760367137992597,300558,2016-11-29 15:15:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ4H-G2M6-VMUE-H5552,5.0,1.0
1352504508368166214,300558,2016-11-29 15:15:50,Ordinary Payment,S-WQ4H-G2M6-VMUE-H5552,S-BTSG-MH5X-ZTNY-CXJUA,24.0,1.0
13824307138799335099,299494,2016-11-26 16:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ4H-G2M6-VMUE-H5552,5.0,1.0
18237060170695333576,299079,2016-11-25 11:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ4H-G2M6-VMUE-H5552,5.0,1.0
5416684990874161381,298313,2016-11-23 08:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ4H-G2M6-VMUE-H5552,5.0,1.0
10182750008496896768,298105,2016-11-22 18:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ4H-G2M6-VMUE-H5552,5.0,1.0
511500603520862974,297473,2016-11-21 00:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ4H-G2M6-VMUE-H5552,5.0,1.0
13404603678144496955,297346,2016-11-20 15:42:21,Ordinary Payment,S-WQ4H-G2M6-VMUE-H5552,S-BTSG-MH5X-ZTNY-CXJUA,14.0,1.0
16231120781883427703,297291,2016-11-20 12:10:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ4H-G2M6-VMUE-H5552,5.0,1.0
1909611674903006169,297115,2016-11-20 00:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ4H-G2M6-VMUE-H5552,5.0,1.0
5565296475884587489,296933,2016-11-19 11:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ4H-G2M6-VMUE-H5552,5.0,1.0
5287974423244622797,296599,2016-11-18 13:17:55,Ordinary Payment,S-WQ4H-G2M6-VMUE-H5552,S-BTSG-MH5X-ZTNY-CXJUA,16.0,1.0
2118139083113297897,296288,2016-11-17 16:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ4H-G2M6-VMUE-H5552,5.0,1.0
14349583338538746246,295821,2016-11-16 09:38:09,Ordinary Payment,S-WQ4H-G2M6-VMUE-H5552,S-BTSG-MH5X-ZTNY-CXJUA,1.0,1.0
9862703781806815134,293732,2016-11-10 13:18:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ4H-G2M6-VMUE-H5552,5.0,1.0
16859371473430564835,293402,2016-11-09 15:03:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ4H-G2M6-VMUE-H5552,5.0,1.0
13466871500140000435,291981,2016-11-05 15:20:58,Account Update,S-WQ4H-G2M6-VMUE-H5552,,0.0,1.0
5326112662404073028,291978,2016-11-05 15:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ4H-G2M6-VMUE-H5552,5.0,1.0
