ID,Height,timestamp,Type,From,To,Amount,Fee
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R7MY-ZMQT-EH3P-7LN99,1e-08,1.00695
4126848554252638649,628542,2019-06-05 14:16:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.96086419,1.0
289724738817041307,623529,2019-05-22 13:57:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.68677636,1.0
16705824686462136105,620829,2019-05-15 00:53:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.33780759,1.0
11411431920011649136,618344,2019-05-08 01:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.12369752,1.0
7251154173568655099,567075,2018-12-15 14:35:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.65707135,1.0
12803259701573610521,566189,2018-12-13 03:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.56616594,1.0
1246193945380783744,563879,2018-12-06 16:14:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.56215059,1.0
15553323931450127627,561613,2018-11-30 07:37:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.52416482,1.0
10512419974882001659,559782,2018-11-25 04:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.33089092,1.0
10315392709622124197,558935,2018-11-22 19:53:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.57367924,1.0
2182687464907501753,557754,2018-11-19 12:34:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.50762656,1.0
6075271701830790235,556695,2018-11-16 13:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,54.30717754,1.0
16973261726042088794,556020,2018-11-14 15:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.21980603,1.0
17264449673070117523,554735,2018-11-11 01:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.46785266,1.0
5517553286731470980,552903,2018-11-05 22:21:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,85.69372296,1.0
7198008819082220872,552630,2018-11-05 03:53:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.27060681,1.0
15951956120704653552,550484,2018-10-30 03:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,72.97880943,1.0
16681722924823777829,548693,2018-10-25 03:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,53.73500102,1.0
4352050475233528128,547334,2018-10-21 08:31:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.07682178,1.0
3996236753908600719,546501,2018-10-19 00:28:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.12149108,1.0
16868405427639276979,545623,2018-10-16 13:16:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,56.54260814,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,53.15367401,1.0
10530480989906450539,544416,2018-10-13 04:20:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.22236868,1.0
877926328911228662,543295,2018-10-10 01:03:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.30893466,1.0
7050322478904144863,540653,2018-10-02 15:34:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.06351534,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,54.87367502,1.0
5860545568322202846,539724,2018-09-30 00:56:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.5646352,1.0
18416573931159883300,537531,2018-09-23 21:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.09858044,1.0
5244436013372558327,534343,2018-09-14 23:55:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.65656202,1.0
5164299470215158620,533347,2018-09-12 04:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,66.8017546,1.0
13667638789384623171,532558,2018-09-09 23:37:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.39943993,1.0
13049961355562773362,531771,2018-09-07 18:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,55.58956649,1.0
2322133667788640268,530900,2018-09-05 08:31:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.01789076,1.0
14959141423123329286,530314,2018-09-03 17:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.92206554,1.0
9217378518356570502,529470,2018-09-01 08:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,53.62991692,1.0
7648811911626869232,528275,2018-08-29 00:00:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.62939302,1.0
18156165108510607098,527652,2018-08-27 06:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.38543846,1.0
5650872932313736839,526454,2018-08-23 21:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.43642847,1.0
17861767599682131604,525762,2018-08-21 23:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.76361197,1.0
6782802814371820160,524540,2018-08-18 13:19:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.33464303,1.0
10677272855789791488,523866,2018-08-16 16:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.68728051,1.0
5581839096263823483,523243,2018-08-14 22:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.49237322,1.0
8867796362636961449,522317,2018-08-12 07:41:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.40533358,1.0
17190396373625790519,521571,2018-08-10 05:55:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.58645662,1.0
15372649712225676067,521270,2018-08-09 09:35:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.09984167,1.0
9749756585438119190,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.53730818,1.0
10151768047257080643,519927,2018-08-05 15:28:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.62645827,1.0
9617942377000219743,519364,2018-08-04 01:46:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.41212584,1.0
4395545445015655304,518267,2018-08-01 00:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.55455882,1.0
8964439026498930022,517182,2018-07-28 23:14:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.86484387,1.0
18049913089795390410,516345,2018-07-26 14:52:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.95323901,1.0
18213997789685597953,515516,2018-07-24 07:09:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,54.21645857,1.0
3352168440230969513,514573,2018-07-21 16:05:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.43262665,1.0
6170301070919994014,514001,2018-07-20 01:31:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,53.47652123,1.0
12929657231076840628,513367,2018-07-18 07:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.29452778,1.0
9276724720466656123,512746,2018-07-16 13:04:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.41481889,1.0
13144443581363570772,511815,2018-07-13 22:43:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.81991957,1.0
10320651613136751807,511010,2018-07-11 16:40:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.32575819,1.0
17853974187074935336,510134,2018-07-09 06:14:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,53.41105165,1.0
1002610048544859668,506975,2018-06-30 09:51:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.33389453,1.0
2280888765143859642,505114,2018-06-25 04:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,55.09650216,1.0
2339723662983809472,504762,2018-06-24 05:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.55845446,1.0
17586844610424683336,501340,2018-06-14 14:53:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.06963423,1.0
11641879906777209863,500190,2018-06-11 10:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.80928103,1.0
8859480235772846981,498487,2018-06-06 15:13:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.96360676,1.0
4620136471009006579,497605,2018-06-04 04:16:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.68278904,1.0
7626821553057259519,497044,2018-06-02 13:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.47119928,1.0
15663802755252592167,495834,2018-05-30 05:04:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.15700996,1.0
12886093044162348642,494943,2018-05-27 17:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.93250118,1.0
3914517009653414393,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,59.95959913,1.0
8501668259507802467,493737,2018-05-24 08:14:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.1228918,1.0
5519020616034942634,492321,2018-05-20 09:24:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.14018197,1.0
16529970406908110608,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.17120226,1.0
8099080838840992980,489599,2018-05-12 18:29:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.3772352,1.0
3192916867809138321,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.33514934,1.0
10356344179534857547,487467,2018-05-06 18:31:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.75768365,1.0
15435212620434968644,486777,2018-05-04 20:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.61817702,1.0
9437972376017499018,485354,2018-04-30 20:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.18196572,1.0
4927917420904628205,484856,2018-04-29 11:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.26145083,1.0
6979435525551591072,483884,2018-04-26 18:23:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.31878702,1.0
14642873706283605427,483052,2018-04-24 10:51:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.5780879,1.0
370485597247147562,482507,2018-04-22 21:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,54.42909575,1.0
7515141730481594216,479984,2018-04-15 20:18:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.02784765,1.0
10789902333747830612,479591,2018-04-14 17:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.08110187,1.0
2071074755724542308,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.87538351,1.0
2374307774440401124,477932,2018-04-10 02:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.61803828,1.0
6784837121785587901,477497,2018-04-08 21:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,53.17627305,1.0
440150901112124572,476888,2018-04-07 04:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.05944037,1.0
6044447851891934241,476338,2018-04-05 15:17:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.74028399,1.0
10365256113167468620,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.1566784,1.0
4627809186630110487,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,53.39325885,1.0
14466938751069802572,474315,2018-03-30 23:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.27842082,1.0
1934163749493880748,473548,2018-03-28 20:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,56.91088544,1.0
13116909821320601953,473478,2018-03-28 15:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,67.19568608,1.0
2435601812397479035,472877,2018-03-26 22:48:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,54.46209364,1.0
8314455731676047362,470962,2018-03-21 14:31:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,53.1009888,1.0
297016275080691283,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,53.24538156,1.0
9505343947169022823,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.01589881,1.0
6724436304962511903,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,53.15959841,1.0
4292685497909405308,468520,2018-03-14 18:01:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.63076166,1.0
12404835666544315894,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,54.04082815,1.0
17736633175208870460,466730,2018-03-09 17:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,54.5426228,1.0
1063006392517440051,466201,2018-03-08 06:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,54.95846887,1.0
4462577422832310918,465377,2018-03-05 23:18:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.59381669,1.0
9733127791660714613,464594,2018-03-03 18:30:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,54.04919056,1.0
2294957149149884965,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.18381147,1.0
16703156934620824172,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,55.182111,1.0
743727752262846754,462468,2018-02-25 19:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,56.13310672,1.0
11268495184926393798,462064,2018-02-24 16:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,53.27782303,1.0
5953750399385514153,462036,2018-02-24 14:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,63.96666324,1.0
6405451465717725496,461189,2018-02-22 06:06:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,53.91238275,1.0
1334034875579406412,460462,2018-02-20 05:19:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,59.31279523,1.0
14862014209509789608,460163,2018-02-19 09:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,55.01199469,1.0
9717428680439703744,459765,2018-02-18 06:29:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.25320309,1.0
10347464853651099868,458568,2018-02-14 22:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.31008362,1.0
10884045651235583183,457894,2018-02-13 01:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.90699358,1.0
6211245297768270774,457254,2018-02-11 06:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.62896191,1.0
1047961406033139143,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.89236495,1.0
16756106940470188724,456260,2018-02-08 11:15:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.25089301,1.0
14047003343105497965,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,54.77122849,1.0
13728893622251614811,454666,2018-02-04 00:42:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.65298328,1.0
14342355517229974995,453870,2018-02-01 19:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,55.66039574,1.0
9427597570590177274,453403,2018-01-31 12:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,56.65719953,1.0
17921603511595302919,452902,2018-01-30 02:12:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,54.09494102,1.0
16846732942377991732,452402,2018-01-28 16:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.19192223,1.0
641402867982665390,451886,2018-01-27 05:43:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.06712603,1.0
11694346586060383894,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,58.58909485,1.0
8367451502239453761,450508,2018-01-23 09:29:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,54.50709863,1.0
18425691697673092706,449844,2018-01-21 12:36:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.21954717,1.0
5255565757173402009,449520,2018-01-20 15:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,55.06796953,1.0
15475224725962478622,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.81179058,1.0
5964297539687875480,448462,2018-01-17 15:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.94177717,1.0
5554614278963450932,448200,2018-01-16 22:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.03953178,1.0
14363365607181463723,447509,2018-01-15 00:26:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.34169563,1.0
14674721018510836112,447197,2018-01-14 03:26:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,51.66990038,1.0
5909498358522125845,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,52.2239525,1.0
7826894192059505045,446365,2018-01-11 19:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,55.50458027,1.0
18420908968496985484,445981,2018-01-10 18:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,54.57433655,1.0
423782613600785929,445455,2018-01-09 05:57:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,57.09245775,1.0
9352087732936050315,444419,2018-01-06 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,54.20758893,1.0
100388311740865027,443344,2018-01-03 08:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R7MY-ZMQT-EH3P-7LN99,50.73979233,1.0
1730420983661156853,441525,2017-12-29 06:23:55,Reward Recipient Assignment,S-R7MY-ZMQT-EH3P-7LN99,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5358216522952679286,440199,2017-12-25 13:23:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R7MY-ZMQT-EH3P-7LN99,1.0,1.0
