ID,Height,timestamp,Type,From,To,Amount,Fee
11713766503545002835,383730,2017-07-20 08:05:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L32Q-9LY8-W3WH-43G8H,0.0,1.0
11230931248617085518,83653,2015-04-02 10:46:47,Ordinary Payment,S-L32Q-9LY8-W3WH-43G8H,S-JWAX-DH9U-QZ4B-ENYPG,3835.0,4.0
1389726530900204243,73612,2015-03-05 08:50:34,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-L32Q-9LY8-W3WH-43G8H,28.2804878,1.0
9265585249713951614,72898,2015-03-03 09:00:03,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-L32Q-9LY8-W3WH-43G8H,81.79310344,1.0
16234479593576243261,72669,2015-03-02 17:52:48,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-L32Q-9LY8-W3WH-43G8H,18.68032786,1.0
6826604909009161897,71219,2015-02-26 16:37:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-L32Q-9LY8-W3WH-43G8H,25.97752808,1.0
9475093283201172650,70828,2015-02-25 14:21:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-L32Q-9LY8-W3WH-43G8H,35.19597989,1.0
3518944578863415721,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-L32Q-9LY8-W3WH-43G8H,32.30867052,1.0
1089813863024783125,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-L32Q-9LY8-W3WH-43G8H,4.6582875,1.0
7513555865315054847,68661,2015-02-19 13:04:43,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-L32Q-9LY8-W3WH-43G8H,32.0412844,1.0
15380074371219889121,68309,2015-02-18 13:25:39,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-L32Q-9LY8-W3WH-43G8H,79.93258426,1.0
13948108971083294295,68273,2015-02-18 11:05:30,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-L32Q-9LY8-W3WH-43G8H,49.37062937,1.0
14796294363816680967,68257,2015-02-18 10:18:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-L32Q-9LY8-W3WH-43G8H,29.65106382,1.0
9684104928252264015,68048,2015-02-17 20:07:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-L32Q-9LY8-W3WH-43G8H,21.3927461,1.0
11176779900330903513,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-L32Q-9LY8-W3WH-43G8H,34.82170076,1.0
7293771553947099159,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-L32Q-9LY8-W3WH-43G8H,16.21284902,1.0
13679643486449335867,63352,2015-02-04 16:33:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-L32Q-9LY8-W3WH-43G8H,7.49077267,1.0
6928448935625677614,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-L32Q-9LY8-W3WH-43G8H,8.54944584,1.0
15706417226970430700,62908,2015-02-03 10:45:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-L32Q-9LY8-W3WH-43G8H,8.93743119,1.0
1061162863718373978,62656,2015-02-02 17:58:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-L32Q-9LY8-W3WH-43G8H,24.87802046,1.0
5453896154572298027,61474,2015-01-30 10:24:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-L32Q-9LY8-W3WH-43G8H,50.93328767,1.0
4283080253905374715,61454,2015-01-30 09:18:34,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-L32Q-9LY8-W3WH-43G8H,28.73435294,1.0
7121148171333801058,61225,2015-01-29 18:00:22,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-L32Q-9LY8-W3WH-43G8H,12.46760213,1.0
9495049411124183182,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-L32Q-9LY8-W3WH-43G8H,17.25584267,1.0
10294886150514867493,60882,2015-01-28 18:50:31,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-L32Q-9LY8-W3WH-43G8H,18.09889168,1.0
6117737456190456429,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-L32Q-9LY8-W3WH-43G8H,5.65694468,1.0
13093822912050480318,60051,2015-01-26 11:15:09,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-L32Q-9LY8-W3WH-43G8H,24.48658822,1.0
10316689926906850899,59040,2015-01-23 15:24:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-L32Q-9LY8-W3WH-43G8H,14.89572327,1.0
12600402535831413266,58788,2015-01-22 22:07:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-L32Q-9LY8-W3WH-43G8H,13.2657761,1.0
737033674829779433,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-L32Q-9LY8-W3WH-43G8H,6.15983002,1.0
11785300022863305613,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-L32Q-9LY8-W3WH-43G8H,24.9222564,1.0
6530146243424327037,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-L32Q-9LY8-W3WH-43G8H,16.01966328,1.0
2439488979896198371,57174,2015-01-18 10:08:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-L32Q-9LY8-W3WH-43G8H,42.3272,1.0
9727017645338097624,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-L32Q-9LY8-W3WH-43G8H,21.83813253,1.0
7965086106310093750,56826,2015-01-17 10:32:04,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-L32Q-9LY8-W3WH-43G8H,16.77786634,1.0
15640893591228415248,56555,2015-01-16 16:12:25,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-L32Q-9LY8-W3WH-43G8H,163.83173913,1.0
12289935873085489377,56494,2015-01-16 12:22:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-L32Q-9LY8-W3WH-43G8H,38.69769633,1.0
12651544339997038947,56443,2015-01-16 09:08:23,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-L32Q-9LY8-W3WH-43G8H,23.45890322,1.0
17662332450106807811,55826,2015-01-14 16:06:37,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-L32Q-9LY8-W3WH-43G8H,17.27050602,1.0
15601823491978212485,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-L32Q-9LY8-W3WH-43G8H,23.14732484,1.0
10842387009915537366,55729,2015-01-14 09:56:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-L32Q-9LY8-W3WH-43G8H,420.23666666,1.0
17358724817792497534,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-L32Q-9LY8-W3WH-43G8H,8.4014383,1.0
7535506859278493584,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-L32Q-9LY8-W3WH-43G8H,16.00058295,1.0
15450777080606554081,54669,2015-01-11 09:37:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-L32Q-9LY8-W3WH-43G8H,28.16253846,1.0
13229170444432310973,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-L32Q-9LY8-W3WH-43G8H,5.52665576,1.0
17305582774870717172,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-L32Q-9LY8-W3WH-43G8H,25.34356434,1.0
9798839356602868304,52241,2015-01-04 14:47:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-L32Q-9LY8-W3WH-43G8H,20.22898936,1.0
811991774154792869,51850,2015-01-03 12:32:16,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-L32Q-9LY8-W3WH-43G8H,12.83379549,1.0
11060130796551129119,51609,2015-01-02 20:20:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-L32Q-9LY8-W3WH-43G8H,7.80055126,1.0
3872698771138409155,51524,2015-01-02 14:41:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-L32Q-9LY8-W3WH-43G8H,21.42162921,1.0
8094999342728834166,50793,2014-12-31 13:33:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-L32Q-9LY8-W3WH-43G8H,33.25793991,1.0
7627062322552757120,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-L32Q-9LY8-W3WH-43G8H,15.92916224,1.0
8822690928272612386,50376,2014-12-30 09:42:16,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-L32Q-9LY8-W3WH-43G8H,155.5117647,1.0
12438793186728678723,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-L32Q-9LY8-W3WH-43G8H,64.96776859,1.0
13961851980520878762,50073,2014-12-29 13:26:53,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-L32Q-9LY8-W3WH-43G8H,14.8375,1.0
16744808325757151193,49563,2014-12-28 03:34:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-L32Q-9LY8-W3WH-43G8H,18.95525,1.0
12120312904649211928,49525,2014-12-28 00:48:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-L32Q-9LY8-W3WH-43G8H,23.33567073,1.0
11240237642124311740,49442,2014-12-27 19:11:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-L32Q-9LY8-W3WH-43G8H,211.856,1.0
14575029145418185716,49435,2014-12-27 18:54:48,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-L32Q-9LY8-W3WH-43G8H,18.42116786,1.0
10220030148338381825,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-L32Q-9LY8-W3WH-43G8H,16.01940298,1.0
16717325382999163494,49207,2014-12-27 03:20:57,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-L32Q-9LY8-W3WH-43G8H,14.40945945,1.0
1447736124764178076,49029,2014-12-26 15:25:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-L32Q-9LY8-W3WH-43G8H,65.5175,1.0
3692663154314486756,49012,2014-12-26 14:01:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-L32Q-9LY8-W3WH-43G8H,149.60566036,1.0
14051593175936759996,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-L32Q-9LY8-W3WH-43G8H,10.878125,1.0
5046212600943475218,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-L32Q-9LY8-W3WH-43G8H,21.1725,1.0
3632550794003893230,48816,2014-12-26 01:08:41,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-L32Q-9LY8-W3WH-43G8H,14.23301526,1.0
6844299947836827221,48737,2014-12-25 19:38:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-L32Q-9LY8-W3WH-43G8H,35.11809954,1.0
7458704235323540895,48482,2014-12-25 02:08:36,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-L32Q-9LY8-W3WH-43G8H,35.78387096,1.0
3329509902651968134,48368,2014-12-24 18:51:16,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-L32Q-9LY8-W3WH-43G8H,19.00526315,1.0
9403136630890709628,48291,2014-12-24 14:15:46,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-L32Q-9LY8-W3WH-43G8H,15.22378048,1.0
1920858214609751610,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-L32Q-9LY8-W3WH-43G8H,21.54830508,1.0
2166665739818251162,48020,2014-12-23 19:11:11,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-L32Q-9LY8-W3WH-43G8H,13.40812274,1.0
10428796381716268194,47937,2014-12-23 13:30:18,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-L32Q-9LY8-W3WH-43G8H,13.89197761,1.0
8335037369703154261,47823,2014-12-23 06:08:57,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-L32Q-9LY8-W3WH-43G8H,28.34595588,1.0
12228795908247556104,47775,2014-12-23 02:36:14,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-L32Q-9LY8-W3WH-43G8H,61.8511811,1.0
10973962238136203596,47742,2014-12-23 00:57:40,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-L32Q-9LY8-W3WH-43G8H,23.7123839,1.0
3310209942991663588,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-L32Q-9LY8-W3WH-43G8H,6.34323827,1.0
1399219896436223649,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-L32Q-9LY8-W3WH-43G8H,29.3501901,1.0
12030153981910709414,47482,2014-12-22 07:23:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-L32Q-9LY8-W3WH-43G8H,22.61568047,1.0
4290529062872110104,47403,2014-12-22 01:58:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-L32Q-9LY8-W3WH-43G8H,15.81327012,1.0
5027371293254415957,47103,2014-12-21 05:36:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-L32Q-9LY8-W3WH-43G8H,20.45725806,1.0
11582139217838546166,47062,2014-12-21 02:47:28,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-L32Q-9LY8-W3WH-43G8H,45.67894736,1.0
1165144435628968088,46992,2014-12-20 22:01:45,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-L32Q-9LY8-W3WH-43G8H,15.24028484,1.0
7111708049229671023,46840,2014-12-20 11:53:51,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-L32Q-9LY8-W3WH-43G8H,55.47712262,1.0
15648130879736782865,46768,2014-12-20 06:56:30,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-L32Q-9LY8-W3WH-43G8H,14.17509505,1.0
11719068247084264755,46711,2014-12-20 03:08:58,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-L32Q-9LY8-W3WH-43G8H,129.85409836,1.0
9381569524660727242,46672,2014-12-20 00:41:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-L32Q-9LY8-W3WH-43G8H,21.23426183,1.0
9559618280267140894,46619,2014-12-19 21:31:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-L32Q-9LY8-W3WH-43G8H,44.612,1.0
7152616467834745441,46595,2014-12-19 19:23:50,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-L32Q-9LY8-W3WH-43G8H,48.27222222,1.0
7591496110615241740,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-L32Q-9LY8-W3WH-43G8H,104.02763155,1.0
10437993498115618977,46521,2014-12-19 14:19:48,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-L32Q-9LY8-W3WH-43G8H,70.26875,1.0
8933480347315263383,46212,2014-12-18 17:50:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-L32Q-9LY8-W3WH-43G8H,29.9984466,1.0
17255547975137620789,46042,2014-12-18 06:39:13,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-L32Q-9LY8-W3WH-43G8H,11.55047169,1.0
1898999165558587281,45919,2014-12-17 22:00:38,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-L32Q-9LY8-W3WH-43G8H,72.45490796,1.0
12217907928620168898,45869,2014-12-17 18:24:27,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-L32Q-9LY8-W3WH-43G8H,15.69895397,1.0
2166923724512572115,45483,2014-12-16 17:03:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-L32Q-9LY8-W3WH-43G8H,25.78557046,1.0
13841242728683302810,45453,2014-12-16 14:51:22,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-L32Q-9LY8-W3WH-43G8H,68.40956521,1.0
16668806791031587514,45434,2014-12-16 13:23:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-L32Q-9LY8-W3WH-43G8H,5.71328847,1.0
9521709943383350013,45298,2014-12-16 04:24:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-L32Q-9LY8-W3WH-43G8H,49.51962025,1.0
10844265320372682152,44449,2014-12-13 18:54:55,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-L32Q-9LY8-W3WH-43G8H,31.51364562,1.0
14626537360967787520,44385,2014-12-13 15:05:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-L32Q-9LY8-W3WH-43G8H,14.14629981,1.0
4997329701229159473,43319,2014-12-10 15:37:56,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-L32Q-9LY8-W3WH-43G8H,55.61063829,1.0
17003394102254325105,43295,2014-12-10 13:25:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-L32Q-9LY8-W3WH-43G8H,11.16783536,1.0
969723494372298934,43263,2014-12-10 11:29:58,Ordinary Payment,S-L32Q-9LY8-W3WH-43G8H,S-HK9D-P74Q-XDEJ-D6PGM,952.0,1.0
18189506258311078043,43213,2014-12-10 08:19:50,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-L32Q-9LY8-W3WH-43G8H,79.62727272,1.0
11450317757361339794,43205,2014-12-10 07:57:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-L32Q-9LY8-W3WH-43G8H,8.5708633,1.0
2668200249129354542,43006,2014-12-09 18:22:27,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-L32Q-9LY8-W3WH-43G8H,20.05649122,1.0
16675159558532976120,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-L32Q-9LY8-W3WH-43G8H,270.01741935,1.0
9430239327802987103,42680,2014-12-08 20:21:09,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-L32Q-9LY8-W3WH-43G8H,80.56834951,1.0
5362878518845305478,42633,2014-12-08 16:50:48,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-L32Q-9LY8-W3WH-43G8H,16.32276288,1.0
14937508107016817460,42410,2014-12-08 01:48:13,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-L32Q-9LY8-W3WH-43G8H,66.75435483,1.0
2584042519724433008,42075,2014-12-07 03:28:44,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-L32Q-9LY8-W3WH-43G8H,101.45780487,1.0
18354068079683800391,41861,2014-12-06 13:03:29,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-L32Q-9LY8-W3WH-43G8H,39.19875598,1.0
10352360749896103245,41632,2014-12-05 21:55:07,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-L32Q-9LY8-W3WH-43G8H,12.01891526,1.0
6375379526131357623,41436,2014-12-05 08:23:34,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-L32Q-9LY8-W3WH-43G8H,16.07630081,1.0
12763077006968142942,41390,2014-12-05 05:34:20,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-L32Q-9LY8-W3WH-43G8H,43.45259259,1.0
2795909641333535999,41142,2014-12-04 12:41:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-L32Q-9LY8-W3WH-43G8H,40.86813953,1.0
16509970426151660362,40977,2014-12-04 01:57:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-L32Q-9LY8-W3WH-43G8H,17.7534375,1.0
1593543603012321698,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-L32Q-9LY8-W3WH-43G8H,11.41912786,1.0
13464621076012994027,40689,2014-12-03 06:27:19,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-L32Q-9LY8-W3WH-43G8H,38.62990566,1.0
3970773579606575663,40658,2014-12-03 04:25:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-L32Q-9LY8-W3WH-43G8H,90.32108695,1.0
15659276288611852826,40523,2014-12-02 19:07:30,Ordinary Payment,S-L32Q-9LY8-W3WH-43G8H,S-HK9D-P74Q-XDEJ-D6PGM,1309.0,1.0
18272955665745870246,40472,2014-12-02 16:09:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-L32Q-9LY8-W3WH-43G8H,38.44384976,1.0
10152007741278377537,40447,2014-12-02 14:10:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-L32Q-9LY8-W3WH-43G8H,8.98994054,1.0
5365675294282070616,40098,2014-12-01 14:28:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-L32Q-9LY8-W3WH-43G8H,10.70538488,1.0
7706495434742612016,39719,2014-11-30 13:16:15,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-L32Q-9LY8-W3WH-43G8H,17.62869179,1.0
4353418892959958258,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-L32Q-9LY8-W3WH-43G8H,14.1379099,1.0
3938599947060829995,39570,2014-11-30 03:09:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-L32Q-9LY8-W3WH-43G8H,209.0385,1.0
948251482695119549,39518,2014-11-29 23:31:22,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-L32Q-9LY8-W3WH-43G8H,12.16855799,1.0
15121295031536643253,39418,2014-11-29 16:56:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-L32Q-9LY8-W3WH-43G8H,14.38743589,1.0
15590515868128703013,39358,2014-11-29 12:54:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-L32Q-9LY8-W3WH-43G8H,8.78060535,1.0
15944025011009568482,39286,2014-11-29 08:07:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-L32Q-9LY8-W3WH-43G8H,45.41734806,1.0
13437971930309334521,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-L32Q-9LY8-W3WH-43G8H,15.06413001,1.0
2452144985315936435,39017,2014-11-28 14:24:12,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-L32Q-9LY8-W3WH-43G8H,16.6132914,1.0
1308782198589362510,38912,2014-11-28 07:29:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-L32Q-9LY8-W3WH-43G8H,56.3483959,1.0
16946320335690100387,38894,2014-11-28 06:07:36,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-L32Q-9LY8-W3WH-43G8H,14.47244935,1.0
2872991736210253048,38851,2014-11-28 03:19:30,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-L32Q-9LY8-W3WH-43G8H,18.81495282,1.0
18259102528940447361,38795,2014-11-27 23:35:40,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-L32Q-9LY8-W3WH-43G8H,43.14119087,1.0
15643358674219811739,38611,2014-11-27 11:18:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-L32Q-9LY8-W3WH-43G8H,29.8880147,1.0
15474082046797620869,38551,2014-11-27 07:14:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-L32Q-9LY8-W3WH-43G8H,34.59974576,1.0
13134083301136251197,38423,2014-11-26 22:37:44,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-L32Q-9LY8-W3WH-43G8H,88.85604276,1.0
12600887336671499046,38325,2014-11-26 15:45:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-L32Q-9LY8-W3WH-43G8H,270.01741934,1.0
4017153876051727058,38316,2014-11-26 15:12:59,Ordinary Payment,S-2UYG-KFKF-VMQ3-7TANC,S-L32Q-9LY8-W3WH-43G8H,39.58714975,1.0
6828604503663987566,38297,2014-11-26 13:56:58,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-L32Q-9LY8-W3WH-43G8H,7.48640404,1.0
14179571295543241497,38205,2014-11-26 07:57:57,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-L32Q-9LY8-W3WH-43G8H,26.72785478,1.0
2700815056735106988,37934,2014-11-25 13:46:13,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-L32Q-9LY8-W3WH-43G8H,24.00458333,1.0
3343504064083338097,37909,2014-11-25 11:59:41,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-L32Q-9LY8-W3WH-43G8H,83.8640404,1.0
9813082117877814242,37893,2014-11-25 11:00:32,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-L32Q-9LY8-W3WH-43G8H,136.73016393,1.0
3954157209846287511,37890,2014-11-25 10:51:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-L32Q-9LY8-W3WH-43G8H,24.00458332,1.0
5498632501070997049,37881,2014-11-25 10:20:32,Ordinary Payment,S-L32Q-9LY8-W3WH-43G8H,S-HK9D-P74Q-XDEJ-D6PGM,585.0,1.0
5446872728267263783,37844,2014-11-25 07:51:19,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-L32Q-9LY8-W3WH-43G8H,12.48561797,1.0
6321780323153389399,37769,2014-11-25 02:46:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-L32Q-9LY8-W3WH-43G8H,57.75202796,1.0
8468950025089139933,37748,2014-11-25 01:26:00,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-L32Q-9LY8-W3WH-43G8H,35.84885964,1.0
17080580046554325280,37717,2014-11-24 23:09:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-L32Q-9LY8-W3WH-43G8H,34.20198323,1.0
13137089428939339146,37668,2014-11-24 20:08:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-L32Q-9LY8-W3WH-43G8H,32.87717741,1.0
11487472404374834144,37622,2014-11-24 17:09:32,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-L32Q-9LY8-W3WH-43G8H,33.71710743,1.0
10462287111903311774,37593,2014-11-24 14:38:56,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-L32Q-9LY8-W3WH-43G8H,26.54603278,1.0
1930189245031297768,37554,2014-11-24 12:15:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-L32Q-9LY8-W3WH-43G8H,21.52423592,1.0
3329082880782597133,37434,2014-11-24 04:10:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-L32Q-9LY8-W3WH-43G8H,53.7331596,1.0
