ID,Height,timestamp,Type,From,To,Amount,Fee
8897408004659466459,922662,2021-09-02 16:21:14,Remove Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,3.13774088,0.03675
15478471389806286366,919039,2021-08-23 14:45:47,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,11.90834382,0.0147
18399521740937409486,918895,2021-08-23 05:11:13,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,12.35438158,0.0147
14326246892059068559,918327,2021-08-21 15:08:56,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,14.19024529,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,11.87441224,0.02205
1854664771215069599,917760,2021-08-20 01:20:04,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,13.81248671,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,14.82336255,0.0147
1490573560290894614,916968,2021-08-17 20:25:47,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,15.25950505,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,14.57493245,0.0147
16268677432519972874,916188,2021-08-15 16:34:08,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,12.8723613,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,11.92353979,0.0147
3664454939435902330,915470,2021-08-13 16:39:31,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,12.92375978,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,13.03762837,0.0147
15622753725413844889,914733,2021-08-11 15:22:39,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,12.60588681,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,11.30491281,0.0147
10582827695434054172,914086,2021-08-09 20:11:05,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,12.52095922,0.02205
16311544032973391298,913782,2021-08-09 00:01:58,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
3232803023442707151,913638,2021-08-08 14:04:33,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,14.55006268,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,13.03772801,0.02205
6455926601169271784,913037,2021-08-06 22:24:54,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,11.63768628,0.02205
513638422897426437,912581,2021-08-05 15:46:40,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,11.78001873,0.0147
11686356185462017231,912243,2021-08-04 17:20:39,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,10.9382563,0.0147
14740389804004468655,911842,2021-08-03 14:33:37,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,14.98318955,0.0147
7028724211286188781,911482,2021-08-02 14:31:57,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,12.24727125,0.0147
11576858346848885735,911165,2021-08-01 17:29:32,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.00735
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,13.34302974,0.0147
12406511719904146792,910815,2021-07-31 18:05:51,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,12.24333661,0.0147
13146421915035337211,910374,2021-07-30 12:30:56,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,11.81913589,0.0147
5927145121837435320,910010,2021-07-29 12:23:26,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,12.64565219,0.0147
4506160610961115389,909655,2021-07-28 12:43:18,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,12.51281612,0.0147
231577888030352434,909294,2021-07-27 12:29:46,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.02205
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,12.00532204,0.0147
18247473353472791458,908952,2021-07-26 13:42:18,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.0147
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,13.3724443,0.0147
5062481857760276106,908606,2021-07-25 14:53:01,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.02205
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,12.91665152,0.0147
8073809904802067070,908211,2021-07-24 12:28:52,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,46.95759375,0.0147
14275794970194830747,907127,2021-07-21 12:13:19,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.02205
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,37.36930327,0.0147
7297686964962305232,906070,2021-07-18 13:29:14,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.05145
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,13.31628114,0.0147
13012847557297793620,905691,2021-07-17 12:16:27,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.0147
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,37.39343062,0.0147
16184978997446881654,904612,2021-07-14 12:12:18,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,32.56291774,0.0147
16718655338652707464,903549,2021-07-11 13:21:10,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.1029
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,20.51199074,0.0147
16392171285868651948,902816,2021-07-09 12:32:34,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,27.65268351,0.0147
2029550556885356537,902107,2021-07-07 13:14:16,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.0294
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,27.51814041,0.0147
4477078520139933036,901033,2021-07-04 13:40:49,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.0441
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,0.24958469,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,6.82945923,0.0147
16954038877055683649,900296,2021-07-02 12:25:25,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.0294
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,26.0971698,0.0147
17511295267663328808,898707,2021-06-28 02:35:11,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,1.90653363,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,24.64744095,0.02205
9972452764601813248,896066,2021-06-20 18:12:54,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.02205
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,19.587976,0.0147
10183720502214598918,895373,2021-06-18 20:01:32,Add Commitment,S-JMB7-8TLF-STUT-HR6HB,,0.0,0.0147
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,10.13454455,0.0147
17259197285987822840,891876,2021-06-09 02:49:12,Reward Recipient Assignment,S-JMB7-8TLF-STUT-HR6HB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
14723065206364732095,891873,2021-06-09 02:37:40,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JMB7-8TLF-STUT-HR6HB,0.0147,0.0147
