ID,Height,timestamp,Type,From,To,Amount,Fee
9717257633980299630,385501,2017-07-25 14:53:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SVX4-KV6N-SQZW-AVURR,0.0,1.0
11292961046490844190,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SVX4-KV6N-SQZW-AVURR,0.0,1.0
13058911300541390194,201601,2016-02-26 09:04:42,Ordinary Payment,S-SVX4-KV6N-SQZW-AVURR,S-R7BA-X5MG-LQPV-CXC5Q,521.0,1.0
7087700006862326643,181200,2015-12-31 07:22:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,270.52570361,1.0
2488669111946017597,176100,2015-12-17 00:57:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,251.55515344,1.0
9691068505255865302,173723,2015-12-10 09:10:27,Ordinary Payment,S-SVX4-KV6N-SQZW-AVURR,S-R7BA-X5MG-LQPV-CXC5Q,1080.0,1.0
2815693528274640043,173300,2015-12-09 04:30:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,268.54040851,1.0
11918907369516514335,168401,2015-11-25 11:29:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,254.07150742,1.0
9477347347500588144,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,282.4335831,1.0
12962118106879835997,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,276.00045505,1.0
6715300632296705710,159056,2015-10-30 08:42:05,Ordinary Payment,S-SVX4-KV6N-SQZW-AVURR,S-R7BA-X5MG-LQPV-CXC5Q,500.0,1.0
1446506700136622439,156401,2015-10-22 22:24:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,250.10963043,1.0
6119679060797364722,150201,2015-10-05 14:14:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,250.82654369,1.0
17774487017057482700,145032,2015-09-21 03:10:49,Ordinary Payment,S-SVX4-KV6N-SQZW-AVURR,S-R7BA-X5MG-LQPV-CXC5Q,1077.0,1.0
3661016226519854287,144903,2015-09-20 18:32:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,251.39960382,1.0
2680479120475419491,140501,2015-09-08 10:48:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,250.17343101,1.0
3386868357567791782,137800,2015-08-31 21:41:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,251.70983448,1.0
17500574144062343568,133800,2015-08-20 16:53:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,325.0199993,1.0
16437113284810501309,133755,2015-08-20 13:34:53,Ordinary Payment,S-SVX4-KV6N-SQZW-AVURR,S-R7BA-X5MG-LQPV-CXC5Q,1098.0,1.0
17389746462141101481,129801,2015-08-09 12:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,264.0657407,1.0
4513202166160601999,127200,2015-08-02 05:22:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,256.37531459,1.0
7725093584225623525,124901,2015-07-26 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,315.39640169,1.0
5529727815990071265,124000,2015-07-24 06:19:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,262.87742929,1.0
10031282768145515404,123429,2015-07-22 16:27:35,Ordinary Payment,S-SVX4-KV6N-SQZW-AVURR,S-R7BA-X5MG-LQPV-CXC5Q,771.0,1.0
11556955013576912991,118400,2015-07-08 14:53:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,252.19753939,1.0
8876528657995407348,116501,2015-07-03 07:13:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,269.34671228,1.0
137721603414704097,113900,2015-06-26 00:23:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,250.99780685,1.0
12337430891296448095,113420,2015-06-24 16:23:01,Ordinary Payment,S-SVX4-KV6N-SQZW-AVURR,S-R7BA-X5MG-LQPV-CXC5Q,2267.0,1.0
2717875842158773752,110200,2015-06-15 16:33:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,1725.25290087,1.0
547919697790173047,108401,2015-06-10 15:10:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,285.22223973,1.0
11862237627355856698,104801,2015-05-31 13:07:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,257.84094302,1.0
8185397594546613317,103377,2015-05-27 13:53:23,Reward Recipient Assignment,S-SVX4-KV6N-SQZW-AVURR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4500648825541309606,103285,2015-05-27 08:00:09,Ordinary Payment,S-SVX4-KV6N-SQZW-AVURR,S-R7BA-X5MG-LQPV-CXC5Q,385.0,1.0
17639856834637573014,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-SVX4-KV6N-SQZW-AVURR,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
3126913333664313894,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,22.61277012,1.0
10244627691350245726,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,2.86655626,1.0
8396822572732289393,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,6.76518244,1.0
7607312094002169387,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,10.0226365,1.0
10966534016259618780,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,113.81747882,1.0
18265744739370080470,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,13.36176546,1.0
7228938676812610141,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,20.46798707,1.0
10553897696564937565,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,17.16899059,1.0
17566161755186925839,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,7.2990851,1.0
4355893949038228824,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,19.76989941,1.0
8589630255071086633,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,23.62156553,1.0
12918150738796246701,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,10.6436342,1.0
5474364903180717239,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,9.96853237,1.0
8359332699543369781,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,47.21528736,1.0
19603747779427561,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-SVX4-KV6N-SQZW-AVURR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5546007778556308333,97479,2015-05-11 02:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SVX4-KV6N-SQZW-AVURR,10.57307033,1.0
8688042450027184825,97449,2015-05-11 01:09:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SVX4-KV6N-SQZW-AVURR,11.22938618,1.0
6945530311543916038,97184,2015-05-10 07:08:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SVX4-KV6N-SQZW-AVURR,12.84680991,1.0
2630643129247779561,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SVX4-KV6N-SQZW-AVURR,10.80466978,1.0
9737536729135298319,96706,2015-05-08 23:01:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SVX4-KV6N-SQZW-AVURR,19.62934153,1.0
7945046518855907241,96612,2015-05-08 16:30:21,Reward Recipient Assignment,S-SVX4-KV6N-SQZW-AVURR,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
17083931600321747965,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-SVX4-KV6N-SQZW-AVURR,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4622068064145975769,96134,2015-05-07 08:35:10,Ordinary Payment,S-SVX4-KV6N-SQZW-AVURR,S-R7BA-X5MG-LQPV-CXC5Q,1504.0,1.0
12015156814220712555,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,4.37123592,1.0
8959595514698116303,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,7.33894672,1.0
13397900764800835991,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,22.16789486,1.0
4927418671609709537,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,8.58587193,1.0
14760031044230543262,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,39.9009217,1.0
6337111510389155527,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,76.41210457,1.0
1178660014588492671,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,3.64002672,1.0
7397305979542694871,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,2.48742994,1.0
12174313185065242992,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,5.85878478,1.0
1897833370402984375,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,7.55065561,1.0
11789182131629578118,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,12.73425361,1.0
6049808880190229810,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,6.85655649,1.0
5993861887630411826,93401,2015-04-29 17:26:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,2.99252247,1.0
16547437218068741202,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,6.29501758,1.0
17687291328839385019,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,24.85827771,1.0
14314433219572882780,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,4.03492313,1.0
17200970480261496079,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,12.83397435,1.0
6762357600662928472,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,8.74233425,1.0
8410060704837613555,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,97.35525531,1.0
2445400949496153338,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,3.44826447,1.0
11763211941154220098,92201,2015-04-26 08:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,6.24859384,1.0
14515825659257939300,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,67.17317324,1.0
15186704489542037703,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,125.27441332,1.0
3511872114782702807,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,13.36993908,1.0
1546123947797766897,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,18.96858682,1.0
2309210471103131644,91003,2015-04-23 00:20:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,18.17124565,1.0
18329111850416581504,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,6.26292296,1.0
11163097548760472689,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,5.09801805,1.0
5843901100039240779,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,18.98148273,1.0
6000029325865897990,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,9.76411375,1.0
1420329639184445701,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,4.3961477,1.0
7985172892751624558,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,4.71262461,1.0
13156161171847728220,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,35.36290925,1.0
17055268347448848394,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,7.3672017,1.0
2390023827138281842,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,16.3709092,1.0
10778140176932295555,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,8.53936812,1.0
8516961476383552941,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,26.42748317,1.0
4688481596676247146,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,62.40895634,1.0
13249036904511300650,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,16.16720572,1.0
2154455266597065891,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,2.2100756,1.0
14570939344671046024,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,6.50476873,1.0
6591411067388221100,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,10.83050518,1.0
14124762200582951768,88702,2015-04-16 14:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,10.62077137,1.0
8676086525761956900,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,21.57192995,1.0
4951061130679621024,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,5.28048881,1.0
12228254021671185115,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SVX4-KV6N-SQZW-AVURR,9.65962523,1.0
10874424420575050328,88330,2015-04-15 13:35:28,Reward Recipient Assignment,S-SVX4-KV6N-SQZW-AVURR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11107428830753182868,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,308.53871399,1.0
13746630025213349893,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,301.31151581,1.0
14664060442329271496,84048,2015-04-03 13:23:09,Ordinary Payment,S-SVX4-KV6N-SQZW-AVURR,S-R7BA-X5MG-LQPV-CXC5Q,1012.0,1.0
616844680344376115,82820,2015-03-31 03:01:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,300.17880232,1.0
17847931567282301676,79283,2015-03-21 05:28:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,412.62603067,1.0
10543306336842697646,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,300.18478853,1.0
14462642842065247684,76164,2015-03-12 12:22:45,Ordinary Payment,S-SVX4-KV6N-SQZW-AVURR,S-R7BA-X5MG-LQPV-CXC5Q,1490.0,1.0
12515640421371625768,73391,2015-03-04 18:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,300.01934392,1.0
11343888657905193198,70981,2015-02-26 00:25:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,584.85451114,1.0
5254807718979312895,68080,2015-02-17 22:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,300.6548529,1.0
16089164480512117057,65191,2015-02-09 20:19:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,305.25839935,1.0
13225274292400623904,64354,2015-02-07 11:58:08,Ordinary Payment,S-SVX4-KV6N-SQZW-AVURR,S-R7BA-X5MG-LQPV-CXC5Q,608.0,1.0
12213916219266940966,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SVX4-KV6N-SQZW-AVURR,0.0,1.0
15254698558125367554,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SVX4-KV6N-SQZW-AVURR,0.0,1.0
4841552567242016952,63050,2015-02-03 20:33:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,300.94723926,1.0
4287306880691373935,61011,2015-01-29 03:27:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,308.2231534,1.0
12374459134169985706,60796,2015-01-28 13:15:12,Ordinary Payment,S-SVX4-KV6N-SQZW-AVURR,S-R7BA-X5MG-LQPV-CXC5Q,1253.0,1.0
7770689756894537694,59650,2015-01-25 08:27:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,301.01280503,1.0
9945671257799789439,57550,2015-01-19 11:25:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,342.4548987,1.0
15307484701097285239,56061,2015-01-15 08:01:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,300.93024507,1.0
10876751815682014436,55530,2015-01-13 20:24:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,309.65421902,1.0
17023033733233142357,54395,2015-01-10 15:35:11,Ordinary Payment,S-SVX4-KV6N-SQZW-AVURR,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
9299781272589798638,53730,2015-01-08 18:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,300.2159989,1.0
8457503496872770000,51782,2015-01-03 07:56:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,302.74635636,1.0
14893175102693634921,50392,2014-12-30 10:21:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,302.33904929,1.0
4606927460174265538,49431,2014-12-27 18:42:04,Ordinary Payment,S-SVX4-KV6N-SQZW-AVURR,S-R7BA-X5MG-LQPV-CXC5Q,800.0,1.0
16136830954508152780,49180,2014-12-27 01:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,300.79705854,1.0
7949083063533793115,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-SVX4-KV6N-SQZW-AVURR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5527140377726178673,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-SVX4-KV6N-SQZW-AVURR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16082039067406815267,48051,2014-12-23 21:22:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,301.95008318,1.0
15022133146160245009,46311,2014-12-19 00:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,200.96612503,1.0
9000339866011420907,45433,2014-12-16 13:20:40,Ordinary Payment,S-SVX4-KV6N-SQZW-AVURR,S-R7BA-X5MG-LQPV-CXC5Q,765.0,1.0
2290407098256999685,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,50.62790317,1.0
3738202625896425704,44879,2014-12-14 23:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,156.94307598,1.0
11470658392448515122,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,127.22656103,1.0
5537037620675069212,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,59.98183354,1.0
233031032077731146,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,66.45570459,1.0
5851673258352485182,43700,2014-12-11 16:48:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,75.19761804,1.0
141848474864206761,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,54.85629841,1.0
18192478899590840906,43201,2014-12-10 07:43:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,92.41107811,1.0
8694692729365580131,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,81.79977567,1.0
16739885811061178555,42655,2014-12-08 18:16:44,Ordinary Payment,S-SVX4-KV6N-SQZW-AVURR,S-R7BA-X5MG-LQPV-CXC5Q,581.0,1.0
1680950356030573841,42408,2014-12-08 01:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,62.08402536,1.0
13166115331353781189,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SVX4-KV6N-SQZW-AVURR,109.36121516,1.0
4179956518694666480,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-SVX4-KV6N-SQZW-AVURR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8733979786951360865,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,18.17354164,1.0
3849645483538363276,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,12.7629463,1.0
16713883652976016787,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,19.36742157,1.0
7187350593159694899,41588,2014-12-05 18:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,12.42356329,1.0
8455695628731210250,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,29.40393466,1.0
10503038642860197311,41439,2014-12-05 08:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,10.5429745,1.0
11622760044459147419,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,11.78676812,1.0
5532606686500214324,41327,2014-12-05 01:07:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,10.68946692,1.0
13008371174476420944,41288,2014-12-04 22:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,35.13729091,1.0
13443441053101187988,41135,2014-12-04 12:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SVX4-KV6N-SQZW-AVURR,45.12558379,1.0
