ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-87ZK-QL7H-HADL-2SK47,2.19e-06,0.0735
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-87ZK-QL7H-HADL-2SK47,1e-08,0.77175
2332221975721056239,502291,2018-06-17 07:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,11.56579416,1.0
6890397786863113646,499766,2018-06-10 04:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,48.5407517,1.0
17321865347458961469,497226,2018-06-03 02:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,12.79179291,1.0
1210540462174909063,494709,2018-05-27 01:16:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,23.68743865,1.0
18357755969217565952,493176,2018-05-22 18:39:52,Ordinary Payment,S-87ZK-QL7H-HADL-2SK47,S-WTF8-9JGM-XKHV-CSJN8,1681.0,1.0
12733406403697355380,492164,2018-05-19 22:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,18.22994526,1.0
810307652396014102,489630,2018-05-12 20:38:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,24.83847547,1.0
10935726904201314814,487099,2018-05-05 17:55:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,13.36568379,1.0
7003894430144781725,484573,2018-04-28 16:43:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,19.30718194,1.0
9475973542841101707,482048,2018-04-21 14:36:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,5.23386481,1.0
15860474770588176398,479516,2018-04-14 12:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,13.96314443,1.0
15157350083367765695,477001,2018-04-07 11:32:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,14.09359989,1.0
755869434647643500,474482,2018-03-31 11:03:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,6.73466167,1.0
14025509417051768397,471935,2018-03-24 07:35:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,13.3535916,1.0
12646970627088595677,469412,2018-03-17 05:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,11.7165333,1.0
2592077386595116811,466864,2018-03-10 03:27:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,15.38380195,1.0
1117503334060708354,464326,2018-03-03 00:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,17.42556858,1.0
16421213265260759575,461799,2018-02-23 22:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,59.96740491,1.0
14714115225676936930,459281,2018-02-16 22:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,19.18418251,1.0
3984401965893143685,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,20.65581515,1.0
3125396251040569015,454233,2018-02-02 19:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,19.88877651,1.0
1677104957020003563,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,31.10073185,1.0
5598892278959653264,449200,2018-01-19 17:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,30.92489301,1.0
7832064553280138936,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,18.29939027,1.0
1330178986959611119,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,10.14757907,1.0
16219425620459096692,441621,2017-12-29 12:43:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,10.5392844,1.0
12118078063793383988,439085,2017-12-22 10:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,26.54025992,1.0
6326680594443615541,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,32.38127258,1.0
9097518247921589394,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,31.09049885,1.0
1533245250997124481,434021,2017-12-08 06:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,28.38587988,1.0
8756620420909033262,432260,2017-12-03 08:45:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,58.89698119,1.0
8291904135428998074,429744,2017-11-26 07:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,37.30119304,1.0
5584486461742141000,427175,2017-11-19 03:49:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,53.98468112,1.0
1540796695849069198,424642,2017-11-12 01:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,75.35914782,1.0
10367701733015862440,422117,2017-11-05 00:30:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,500.501502,1.0
10570237399056600436,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,78.48929515,1.0
452073212231911905,417170,2017-10-22 04:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,81.56286677,1.0
4693347241822192057,414639,2017-10-15 02:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,149.04334719,1.0
8463754307800548652,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,52.99118893,1.0
1593154195523500562,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,81.16421805,1.0
231514631793903587,409475,2017-09-30 15:28:05,Ordinary Payment,S-87ZK-QL7H-HADL-2SK47,S-WTF8-9JGM-XKHV-CSJN8,4383.0,4.0
3196872720735067572,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,0.00052336,1.0
16852401612945382319,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,296.41672023,1.0
11633168396315081388,404937,2017-09-17 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,0.68548015,1.0
13525890113847069301,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,720.7176561,1.0
2672334377238581667,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,4.07311677,1.0
6565262094869220990,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,27.92353044,1.0
4877639210315580951,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,40.51713712,1.0
3156601430328213049,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,88.64187151,1.0
5631183753466256251,398142,2017-08-29 22:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,67.24324947,1.0
17484917342523794696,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,108.7701465,1.0
9016312007397764113,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,1.15530253,1.0
16572108358317121175,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,1.24416135,1.0
4485950358010992133,393511,2017-08-16 23:39:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,52.53025862,1.0
8251572845918741723,393495,2017-08-16 22:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,47.34762378,1.0
109900685725266844,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,143.58165801,1.0
6195980080030259383,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,201.84366388,1.0
7399589448299106358,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,2.61554936,1.0
17852321868259322545,385811,2017-07-26 10:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,8.4866486,1.0
15517965516918062452,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,1.15893079,1.0
11992865447488741135,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,263.09217454,1.0
4623173203940855368,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,3.92205417,1.0
16900754727988279591,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,243.34868656,1.0
9533053274583836438,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,5.19620023,1.0
9047433255856949904,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,1.81225162,1.0
15384803913845461989,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,4.57467901,1.0
423641905233608113,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,5.58514835,1.0
2912024541792287933,383594,2017-07-19 19:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,1.31588817,1.0
4196973247159251328,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,0.49541751,1.0
13945165716455608397,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,8.25074127,1.0
13948759225545196262,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,29.16316771,1.0
14200672693340043690,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,4.30846605,1.0
13180350952956909705,383033,2017-07-18 06:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,5.37870011,1.0
14337336812692767497,382919,2017-07-17 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,20.11174876,1.0
231062906563326916,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,6.7350118,1.0
3366668673831210588,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,8.02648052,1.0
1081941783160137077,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,8.44835608,1.0
7209992673454195890,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,42.33620616,1.0
15437106683479785604,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,19.95849509,1.0
3142785728563715404,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,39.39864337,1.0
1930524061138527264,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,6.15868529,1.0
16542838449695110096,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,35.51606911,1.0
11555674223086202921,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,18.39201794,1.0
6415785132592862938,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-87ZK-QL7H-HADL-2SK47,0.33512549,1.0
11910531667739482661,381354,2017-07-13 13:10:50,Reward Recipient Assignment,S-87ZK-QL7H-HADL-2SK47,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15001543833213393824,380669,2017-07-11 15:19:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,250.74,1.0
4199438370606896450,380043,2017-07-09 21:17:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,250.72,1.0
426051555424950177,379336,2017-07-07 22:00:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,250.21999999,1.0
4995686499726337544,378431,2017-07-05 09:39:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,281.19,1.0
17036096473430786491,377971,2017-07-04 02:32:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,250.52999999,1.0
16972908188194819547,377285,2017-07-02 04:30:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,256.19999999,1.0
7993239184856450447,376705,2017-06-30 13:41:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,251.15,1.0
6316900399067506737,375682,2017-06-27 16:56:31,Ordinary Payment,S-87ZK-QL7H-HADL-2SK47,S-QVP8-SCFB-Y4W6-479WH,995.0,3.0
10791118855406405287,375680,2017-06-27 16:45:42,Ordinary Payment,S-87ZK-QL7H-HADL-2SK47,S-QVP8-SCFB-Y4W6-479WH,5948.0,4.0
5162246626071514232,375236,2017-06-26 11:04:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,250.74999999,1.0
14285190309609414691,374435,2017-06-24 05:29:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,250.57999999,1.0
1306655656910352607,373875,2017-06-22 15:45:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,252.43,1.0
8258001303895566681,373132,2017-06-20 13:58:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,763.95,1.0
7669586645984961899,372737,2017-06-19 11:30:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,259.46999999,1.0
16922559798553652338,372256,2017-06-18 02:45:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,250.14,1.0
6978736455597865358,371968,2017-06-17 07:41:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,264.44,1.0
160090542981125567,371786,2017-06-16 19:41:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,278.53,1.0
6060766222908797885,371407,2017-06-15 18:26:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,255.5,1.0
13492317610323033286,370961,2017-06-14 12:23:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,266.21,1.0
856872997913570288,370628,2017-06-13 13:48:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,251.0,1.0
11551352504915655148,370040,2017-06-11 22:32:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,1091.94,1.0
14965138511408846652,369811,2017-06-11 07:07:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,941.16999999,1.0
15824800702653671751,369755,2017-06-11 03:10:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,567.50999999,1.0
8534887795829200101,369351,2017-06-10 00:40:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,250.90999999,1.0
4784628663646146479,368987,2017-06-09 00:18:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,504.65999999,1.0
14749779139001397534,368732,2017-06-08 06:55:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,252.01,1.0
11713408179340277827,368269,2017-06-06 23:28:52,Ordinary Payment,S-87ZK-QL7H-HADL-2SK47,S-QVP8-SCFB-Y4W6-479WH,4648.0,1.0
17763287712410859042,368182,2017-06-06 17:56:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,1042.17999999,1.0
17579873855322261635,367930,2017-06-06 01:01:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,975.07,1.0
16629926955784540899,367924,2017-06-06 00:40:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,250.15999999,1.0
2858128776449245291,367663,2017-06-05 07:15:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,1024.69999999,1.0
11292202187748065322,367412,2017-06-04 14:30:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,316.99,1.0
2016397476419666487,367116,2017-06-03 18:45:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,252.34,1.0
2839738034475869361,366980,2017-06-03 09:36:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,250.31,1.0
17215395436134985660,366543,2017-06-02 04:11:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,536.47,1.0
3273853328477990377,366384,2017-06-01 17:16:24,Ordinary Payment,S-87ZK-QL7H-HADL-2SK47,S-QVP8-SCFB-Y4W6-479WH,256.0,1.0
277589989501618062,366364,2017-06-01 15:59:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,257.09999999,1.0
16813572260661659216,366341,2017-06-01 14:51:07,Ordinary Payment,S-87ZK-QL7H-HADL-2SK47,S-QVP8-SCFB-Y4W6-479WH,9939.0,1.0
1184897738964279563,366046,2017-05-31 19:08:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,253.68,1.0
10388150635181356037,365353,2017-05-29 20:28:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,412.21,1.0
5407766325411181949,365249,2017-05-29 12:52:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,251.14999999,1.0
329263132566852652,365061,2017-05-29 00:31:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,257.75999999,1.0
8078759655781764214,364764,2017-05-28 04:36:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,926.11999999,1.0
7171495656185003988,364681,2017-05-27 23:07:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,976.35999999,1.0
9340663743139017902,364639,2017-05-27 20:19:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,255.12,1.0
12114738386208636920,364217,2017-05-26 15:56:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,763.17,1.0
3770530271066257784,364125,2017-05-26 09:59:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,317.21,1.0
17817115512359347225,363791,2017-05-25 11:42:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,265.13999999,1.0
1890589742003498382,363399,2017-05-24 09:24:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,616.1,1.0
7293460169908187784,363180,2017-05-23 18:40:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,359.49,1.0
13696462526224398685,363072,2017-05-23 11:33:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,324.0,1.0
1648053395871838855,362675,2017-05-22 08:19:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,255.24999999,1.0
2042074742639059994,362412,2017-05-21 15:01:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,669.59,1.0
8013670243751170311,362332,2017-05-21 09:31:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,266.65,1.0
279615311981292592,362009,2017-05-20 11:53:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,947.62999999,1.0
1577161919760222863,361606,2017-05-19 08:36:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,1003.77999999,1.0
3717495232415037634,361447,2017-05-18 22:01:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,255.87,1.0
4413105088447134726,361062,2017-05-17 20:22:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87ZK-QL7H-HADL-2SK47,307.18999999,1.0
15243784264794987741,360956,2017-05-17 13:10:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-87ZK-QL7H-HADL-2SK47,93.12452405,1.0
608419895174792415,360884,2017-05-17 08:10:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-87ZK-QL7H-HADL-2SK47,3.53093247,1.0
7153450470057103994,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-87ZK-QL7H-HADL-2SK47,0.0,1.0
2093492219299569262,360648,2017-05-16 16:35:41,Reward Recipient Assignment,S-87ZK-QL7H-HADL-2SK47,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13212550268586919237,360386,2017-05-15 23:18:06,Reward Recipient Assignment,S-87ZK-QL7H-HADL-2SK47,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13740998646675854587,360371,2017-05-15 22:12:50,Reward Recipient Assignment,S-87ZK-QL7H-HADL-2SK47,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5189383661100070356,360359,2017-05-15 21:05:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-87ZK-QL7H-HADL-2SK47,162.97068076,1.0
12246830846828683450,360014,2017-05-14 22:19:17,Ordinary Payment,S-87ZK-QL7H-HADL-2SK47,S-QVP8-SCFB-Y4W6-479WH,1016.0,1.0
5921484113853425121,360014,2017-05-14 22:19:17,Ordinary Payment,S-87ZK-QL7H-HADL-2SK47,S-QVP8-SCFB-Y4W6-479WH,199.0,1.0
947302522005092335,359979,2017-05-14 19:33:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-87ZK-QL7H-HADL-2SK47,1146.7089976,1.0
7330427133538849719,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-87ZK-QL7H-HADL-2SK47,52.92793059,1.0
18250051243430904304,359777,2017-05-14 06:17:42,Reward Recipient Assignment,S-87ZK-QL7H-HADL-2SK47,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13185669921669585111,359774,2017-05-14 06:01:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87ZK-QL7H-HADL-2SK47,19.0,1.0
16350312835264922826,359576,2017-05-13 16:41:34,Reward Recipient Assignment,S-87ZK-QL7H-HADL-2SK47,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
