ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7REE-7R6C-GETB-5CDDE,2.19e-06,0.0735
9095926714990687894,431817,2017-12-02 03:02:46,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,934.0,1.0
551510788555136861,431812,2017-12-02 02:33:56,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,935.0,1.0
10350904469878372622,399907,2017-09-03 21:04:04,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,3907.0,1.0
11260451398238483757,399896,2017-09-03 20:17:44,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,3908.0,1.0
2253118759390225928,398493,2017-08-30 22:06:31,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,7815.0,1.0
8680840452759989084,398491,2017-08-30 21:45:14,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,7816.0,1.0
3164841262769575972,394844,2017-08-20 17:08:01,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,10573.0,1.0
10711643712612782464,394837,2017-08-20 16:37:19,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,10574.0,1.0
17563069496504462690,391010,2017-08-09 23:21:19,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,19179.0,1.0
3134262570189279625,391005,2017-08-09 23:01:53,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,19180.0,2.0
11981499135617337935,383477,2017-07-19 12:04:58,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,13633.0,1.0
9488860990962862504,383385,2017-07-19 05:39:24,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,13634.0,1.0
913394084693108887,380134,2017-07-10 03:31:46,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,3357.0,1.0
12584858298030166448,380123,2017-07-10 03:01:41,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,3358.0,1.0
3163113809150809449,379723,2017-07-08 23:59:05,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,13099.0,1.0
5407124073060032530,379717,2017-07-08 23:30:55,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,13100.0,1.0
7310110789018306487,377505,2017-07-02 19:11:04,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,12378.0,1.0
3760768635311443686,377498,2017-07-02 18:33:49,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,12379.0,1.0
9876350332024177082,374354,2017-06-23 23:47:45,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,5326.0,1.0
8410013776110512441,374344,2017-06-23 23:21:21,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,5327.0,1.0
12875385654744920481,373872,2017-06-22 15:33:59,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,3255.0,1.0
8023946198782276940,373867,2017-06-22 15:15:09,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,3256.0,1.0
12377619097787201403,373416,2017-06-21 08:59:53,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,677.0,1.0
13698830815445449702,373409,2017-06-21 08:30:25,Ordinary Payment,S-5AM8-X73T-TYSK-76KMK,S-7REE-7R6C-GETB-5CDDE,678.0,1.0
12198876282907533336,373277,2017-06-20 23:35:44,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,7769.0,1.0
12152351130458066878,373271,2017-06-20 23:04:28,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,7770.0,1.0
5250872888097742951,371850,2017-06-16 23:49:56,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,11059.0,1.0
13752102563791707087,371840,2017-06-16 23:24:09,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,11060.0,1.0
9861346837958592393,369748,2017-06-11 02:48:19,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,10769.0,1.0
13481240435219209012,369741,2017-06-11 02:24:33,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,10770.0,1.0
3684224400722403355,368298,2017-06-07 01:36:37,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,6856.0,1.0
12113588598267668509,368294,2017-06-07 01:20:02,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,6857.0,1.0
3896806336008830637,367245,2017-06-04 03:21:45,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,8127.0,1.0
17111076854538961041,367240,2017-06-04 02:53:44,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,8128.0,1.0
15149099379238094628,365708,2017-05-30 20:22:50,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,6524.0,1.0
10372213172784991969,365704,2017-05-30 20:07:06,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,6525.0,1.0
5408472340965585740,364060,2017-05-26 05:26:01,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
16781238425118762724,364053,2017-05-26 05:06:58,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,620.0,1.0
6967933918889195951,363596,2017-05-24 22:36:08,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,1954.0,1.0
2584753192292851877,363592,2017-05-24 22:17:52,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,1955.0,1.0
12683682345152909970,363291,2017-05-24 01:50:17,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,2567.0,1.0
2914806611342282798,363289,2017-05-24 01:43:00,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,2568.0,1.0
5545006331402584798,362905,2017-05-23 00:28:14,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,4443.0,1.0
15582017356442724413,362904,2017-05-23 00:16:03,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,4444.0,1.0
1665794251495230983,362110,2017-05-20 18:19:44,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,12731.0,1.0
16862571430440339543,362105,2017-05-20 18:07:50,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,12732.0,1.0
4996107897354919039,362065,2017-05-20 15:53:06,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,2060.0,1.0
2161880907906411584,362059,2017-05-20 15:34:35,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-7REE-7R6C-GETB-5CDDE,2061.0,1.0
12823146172980187491,359599,2017-05-13 17:57:11,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
1470487478655117246,359598,2017-05-13 17:51:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7REE-7R6C-GETB-5CDDE,0.0,1.0
16525670101178890154,359597,2017-05-13 17:43:20,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,1499.0,1.0
14289310209980295761,359587,2017-05-13 17:15:25,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,433.0,1.0
18219002610972213087,359585,2017-05-13 17:04:51,Ordinary Payment,S-5AM8-X73T-TYSK-76KMK,S-7REE-7R6C-GETB-5CDDE,434.0,1.0
6649201287004027895,359387,2017-05-13 03:45:15,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,776.0,1.0
11692980751506176092,359386,2017-05-13 03:35:52,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,777.0,1.0
9569720359446278658,357189,2017-05-07 00:00:58,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,1219.0,1.0
1552054458452657168,357188,2017-05-06 23:40:06,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-7REE-7R6C-GETB-5CDDE,578.0,1.0
6134937874461836903,357188,2017-05-06 23:40:06,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,618.0,1.0
18185425122736421829,357187,2017-05-06 23:37:39,Ordinary Payment,S-NHRH-33CE-8AXQ-2ZD8C,S-7REE-7R6C-GETB-5CDDE,24.0,1.0
11263645836001032309,356831,2017-05-06 00:08:54,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,1891.0,1.0
12534844808439007326,356829,2017-05-05 23:53:25,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,1892.0,1.0
15637959902375251431,356441,2017-05-04 21:50:29,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,6826.0,1.0
3660515187451516219,356439,2017-05-04 21:40:14,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,6827.0,1.0
4749633134859125364,354966,2017-04-30 18:40:08,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,4816.0,1.0
2906443894857790313,354964,2017-04-30 18:35:04,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,4817.0,1.0
7020614647296443020,354641,2017-04-29 20:45:26,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,2037.0,1.0
6514448426323425604,354639,2017-04-29 20:37:51,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,2038.0,1.0
13715686400241377239,354389,2017-04-29 03:57:45,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4499184890674050125,354387,2017-04-29 03:52:50,Ordinary Payment,S-2E8V-LCJY-RJEB-GWFBY,S-7REE-7R6C-GETB-5CDDE,3380.0,1.0
4362587791261287742,354386,2017-04-29 03:50:17,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,1620.0,1.0
3301362826762236628,353299,2017-04-26 03:00:13,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,14353.0,1.0
8762919423753035246,353291,2017-04-26 02:45:45,Ordinary Payment,S-2E8V-LCJY-RJEB-GWFBY,S-7REE-7R6C-GETB-5CDDE,14354.0,1.0
259557396016446828,349078,2017-04-14 07:42:48,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
4259867514113438275,349070,2017-04-14 07:35:51,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-7REE-7R6C-GETB-5CDDE,860.0,1.0
6147773378541321989,348995,2017-04-14 02:06:24,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,424.0,1.0
1021483469926469726,348991,2017-04-14 01:54:03,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,425.0,1.0
7453295892951731837,346348,2017-04-06 16:19:06,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12032657686845108832,346346,2017-04-06 16:02:09,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,300.0,1.0
14022061229255404787,346085,2017-04-05 22:45:58,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,384.0,1.0
16736487366530071510,346079,2017-04-05 22:32:20,Arbitrary Message,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,0.0,1.0
5761623093236906460,346079,2017-04-05 22:32:20,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,385.0,1.0
17735869271146417700,345797,2017-04-05 03:25:52,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
2303575539524025710,345795,2017-04-05 03:20:40,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-7REE-7R6C-GETB-5CDDE,390.0,1.0
9463786040701737344,345464,2017-04-04 04:57:48,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
530047797566162883,345463,2017-04-04 04:50:30,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,55.0,1.0
1809760916466151319,344929,2017-04-02 16:40:13,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
17723315894831729741,344928,2017-04-02 16:38:41,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,165.0,1.0
8212442504653257580,344928,2017-04-02 16:38:41,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-7REE-7R6C-GETB-5CDDE,1085.0,1.0
15255745823928426132,344548,2017-04-01 15:22:16,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,1826.0,1.0
7675609077057443221,344547,2017-04-01 15:05:20,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4083845918219090393,344546,2017-04-01 14:56:22,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-7REE-7R6C-GETB-5CDDE,1827.0,1.0
3319950615081165110,344545,2017-04-01 14:54:18,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,20.0,1.0
16437054738220156153,344336,2017-04-01 01:10:26,Ordinary Payment,S-7REE-7R6C-GETB-5CDDE,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
16328610121944931773,344334,2017-04-01 01:02:32,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,99.0,1.0
