ID,Height,timestamp,Type,From,To,Amount,Fee
15606546707263898798,1002971,2022-04-13 21:33:08,Ordinary Payment,S-CTYZ-2VF3-ELQ9-DATEH,S-7A33-TRAL-A5MA-GJ4LN,1284.0,0.02205
16680233751569652308,1002874,2022-04-13 15:01:56,Remove Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.02205
16258822128465414724,1002872,2022-04-13 14:54:44,Remove Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.02205
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,8.57791476,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,5.71716896,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,10.70764061,0.05145
3759705422285111918,965442,2021-12-30 14:05:00,Add Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.02205
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,4.73170343,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,11.15867115,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,4.60815702,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,11.13713904,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,4.28075797,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,11.72675842,0.05145
13630578475769069056,957510,2021-12-08 12:56:33,Add Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.02205
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,3.94747014,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,11.74454129,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,4.11737124,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,10.15089857,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,10.74459877,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,10.2559867,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,14.27725839,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,11.55094485,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,11.27104193,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,4.35880761,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,14.66127223,0.05145
562168807905367020,945716,2021-11-05 18:19:37,Add Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.02205
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,12.35686756,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,4.670194,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,12.25058084,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,37.66408702,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,17.13087273,0.0147
1720031705211349652,940845,2021-10-23 05:27:17,Add Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.02205
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,16.74101304,0.0441
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,16.07276844,0.0147
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,8.52853192,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,16.0622046,0.0147
13455956774192929558,938324,2021-10-16 05:06:59,Add Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.0294
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,17.26233194,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,20.23071673,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,8.64444411,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,15.33199114,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,14.47198169,0.0147
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,13.2841867,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,5.43903119,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,16.25686585,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,14.62804695,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,15.51255585,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,10.11956667,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,15.69210716,0.0147
11846718914102523101,930760,2021-09-25 04:21:18,Add Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.02205
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,15.70113719,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,13.69945802,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,5.62238836,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,12.23726112,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,16.3767754,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,14.28186247,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,7.01481852,0.0147
10243676843802399192,926013,2021-09-11 23:59:17,Add Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.02205
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,11.29718486,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,14.46019294,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,15.00666222,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,8.98506507,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,13.92879743,0.0147
9480891476597050617,923208,2021-09-04 04:45:31,Add Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,11.82960727,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,13.97681066,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,12.02059015,0.03675
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,15.08558708,0.02205
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,10.60606854,0.0147
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,7.29747221,0.0147
4844586193321870483,918308,2021-08-21 13:58:20,Add Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.0294
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,4.91927047,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,11.50018328,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,13.94069746,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,12.25735319,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,7.06610219,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,12.25279886,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,10.51659873,0.0147
6127140730600676950,912310,2021-08-04 21:51:19,Add Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.02205
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,10.58341698,0.0147
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,14.39156557,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,11.64663593,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,10.71006679,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,18.07939267,0.0147
16767723927369927715,908563,2021-07-25 11:55:38,Add Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.02205
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,12.1116684,0.0147
761473865306360210,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,28.66243438,0.0147
13221519406882201445,903569,2021-07-11 14:36:20,Add Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.03675
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,15.09733217,0.0147
8224470285826919150,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,25.36355973,0.0147
3054898415061513684,901310,2021-07-05 08:18:23,Add Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.03675
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,12.14830054,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,0.1094262,0.02205
7004591243845524703,900291,2021-07-02 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,31.5823094,0.0147
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,2.26561976,0.02205
10484688615492904338,898560,2021-06-27 16:43:56,Add Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.0441
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,18.94405109,0.02205
8625015475617359167,897748,2021-06-25 10:37:11,Add Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.02205
437954998910748993,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,26.78522292,0.0147
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,32.55443121,0.0147
7714459038154787287,894326,2021-06-15 22:21:11,Reward Recipient Assignment,S-CTYZ-2VF3-ELQ9-DATEH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,11.00793653,0.0147
4485762513779549236,893137,2021-06-12 14:47:33,Add Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.08085
6683141641558772653,893133,2021-06-12 14:29:38,Reward Recipient Assignment,S-CTYZ-2VF3-ELQ9-DATEH,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.2205
937262386716712867,892375,2021-06-10 12:13:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,27.14888406,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,18.24021137,0.0147
15053763273840693170,889859,2021-06-03 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,28.53667888,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,21.12167114,0.0147
250622385444037682,887338,2021-05-27 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,26.0399194,0.0147
16646489621240227018,886980,2021-05-26 12:10:24,Add Commitment,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.0294
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,31.94451905,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,21.86926919,0.0441
8626172285414581987,883239,2021-05-16 02:47:41,Deploy Contract,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.9555
15710438634428989467,883238,2021-05-16 02:42:06,Deploy Contract,S-CTYZ-2VF3-ELQ9-DATEH,,0.0,0.9555
256407035839763534,882298,2021-05-13 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,25.19496345,0.0147
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,18.18588608,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,4.53171026,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,0.18590153,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,0.14624775,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,0.15356931,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,0.37100506,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,0.39337355,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,0.45834008,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,0.05722988,0.0147
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,0.07633692,0.0441
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,0.20247699,0.03675
15320072548474301917,827995,2020-12-13 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTYZ-2VF3-ELQ9-DATEH,0.00234908,0.02205
10043826761889079982,825422,2020-12-06 08:13:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CTYZ-2VF3-ELQ9-DATEH,0.0,0.00735
17689629361651882529,825415,2020-12-06 07:45:38,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-CTYZ-2VF3-ELQ9-DATEH,0.2,0.03675
904574831626911421,825415,2020-12-06 07:45:38,Reward Recipient Assignment,S-CTYZ-2VF3-ELQ9-DATEH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
12878386180765283838,734960,2020-03-29 07:38:02,Ordinary Payment,S-CTYZ-2VF3-ELQ9-DATEH,S-S6F2-4MH6-ZPRC-6U3D4,480.0,0.0735
17456503542265227610,734943,2020-03-29 06:39:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CTYZ-2VF3-ELQ9-DATEH,480.34038198,0.0735
677293891616559694,724201,2020-02-28 05:10:12,Ordinary Payment,S-CTYZ-2VF3-ELQ9-DATEH,S-S6F2-4MH6-ZPRC-6U3D4,455.0,0.0735
17702431716384403653,724194,2020-02-28 04:46:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CTYZ-2VF3-ELQ9-DATEH,152.0,0.0735
1344415838114604554,721831,2020-02-21 13:56:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CTYZ-2VF3-ELQ9-DATEH,303.0,0.0735
5516027877154886212,717060,2020-02-08 05:36:21,Ordinary Payment,S-CTYZ-2VF3-ELQ9-DATEH,S-S6F2-4MH6-ZPRC-6U3D4,223.0,0.0735
12094617922831990998,717018,2020-02-08 02:44:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CTYZ-2VF3-ELQ9-DATEH,151.0,0.08085
9220364522413832120,716557,2020-02-06 19:43:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CTYZ-2VF3-ELQ9-DATEH,0.0,0.06615
2803951216774299478,715710,2020-02-04 10:36:33,Reward Recipient Assignment,S-CTYZ-2VF3-ELQ9-DATEH,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0735
8693250105430445333,714149,2020-01-31 02:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTYZ-2VF3-ELQ9-DATEH,15.47,1.0
5935956229192856578,713077,2020-01-28 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTYZ-2VF3-ELQ9-DATEH,12.7,1.0
11126506908334523878,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTYZ-2VF3-ELQ9-DATEH,10.91,1.0
17283696721723845193,711250,2020-01-22 23:27:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CTYZ-2VF3-ELQ9-DATEH,0.0,0.05145
7348288420607871530,710932,2020-01-22 02:30:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTYZ-2VF3-ELQ9-DATEH,20.06,1.0
255129980627234489,710577,2020-01-21 02:29:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTYZ-2VF3-ELQ9-DATEH,13.02,1.0
13125848307413528282,710397,2020-01-20 14:23:03,Ordinary Payment,S-CTYZ-2VF3-ELQ9-DATEH,S-S6F2-4MH6-ZPRC-6U3D4,286.0,0.03675
14913465973933722201,709140,2020-01-17 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTYZ-2VF3-ELQ9-DATEH,13.2,1.0
17959646957385712963,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTYZ-2VF3-ELQ9-DATEH,238.18,1.0
1612506356945689275,707710,2020-01-13 02:08:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTYZ-2VF3-ELQ9-DATEH,10.15999999,1.0
14125289286205836812,706276,2020-01-09 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTYZ-2VF3-ELQ9-DATEH,19.91,1.0
14995930316794062847,702680,2019-12-30 00:10:58,Reward Recipient Assignment,S-CTYZ-2VF3-ELQ9-DATEH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
16084337862669676556,702045,2019-12-28 05:45:45,Ordinary Payment,S-CTYZ-2VF3-ELQ9-DATEH,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
517701454054096491,702039,2019-12-28 05:15:30,Reward Recipient Assignment,S-CTYZ-2VF3-ELQ9-DATEH,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
14563782103316642198,702029,2019-12-28 04:19:58,Reward Recipient Assignment,S-CTYZ-2VF3-ELQ9-DATEH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
11320408393894256761,701988,2019-12-28 02:11:37,Reward Recipient Assignment,S-CTYZ-2VF3-ELQ9-DATEH,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
8471432590954049929,701986,2019-12-28 02:07:27,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-CTYZ-2VF3-ELQ9-DATEH,5.0,0.03675
8892044818460601600,701921,2019-12-27 21:19:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CTYZ-2VF3-ELQ9-DATEH,0.05,0.00735
14848830065221091109,701920,2019-12-27 21:19:06,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-CTYZ-2VF3-ELQ9-DATEH,0.01,0.00735
