ID,Height,timestamp,Type,From,To,Amount,Fee
16016749336783264968,1274926,2024-05-08 20:00:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4489255146657715326,1274667,2024-05-08 02:36:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8617763859202748007,1274442,2024-05-07 11:40:28,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5933047425693841809,1273809,2024-05-05 17:40:27,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16338172678239568601,1273340,2024-05-04 10:09:11,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7859728064297509741,1272971,2024-05-03 09:35:00,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17496023980326844028,1272310,2024-05-01 13:27:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
18220697403513681954,1271960,2024-04-30 14:04:53,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14986923988566216658,1271267,2024-04-28 15:52:17,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8151622477277345032,1271170,2024-04-28 09:17:39,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15037162060113114897,1270647,2024-04-26 22:19:46,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12187613990993746935,1270031,2024-04-25 05:16:15,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7076208996778998171,1269764,2024-04-24 11:37:48,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17334795153892392451,1269083,2024-04-22 14:15:17,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11757197872047354457,1269010,2024-04-22 09:22:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5360976211885733412,1268339,2024-04-20 12:42:53,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17735893653483288699,1268027,2024-04-19 15:42:28,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5764988850363965202,1267817,2024-04-19 01:51:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5520439718273065973,1267775,2024-04-18 22:55:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,200.0,0.057
1456320215487760325,1267616,2024-04-18 12:34:23,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12134345114518197091,1267228,2024-04-17 10:38:15,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4137290566998268700,1266594,2024-04-15 16:10:25,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11810827777077499568,1266145,2024-04-14 10:16:12,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2783824135834606990,1265528,2024-04-12 17:05:50,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2015283450935599415,1265086,2024-04-11 11:48:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14768919288850215662,1264387,2024-04-09 12:55:01,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5230321154123820036,1263778,2024-04-07 20:23:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1197293472036122392,1263280,2024-04-06 11:11:22,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5673177634309190161,1261547,2024-04-01 15:37:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5789592545898814796,1260919,2024-03-30 21:34:57,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17768360622479637813,1260420,2024-03-29 12:13:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10123075321832316274,1260103,2024-03-28 15:13:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
669518517060003569,1259082,2024-03-25 18:58:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11684340238337697247,1258660,2024-03-24 15:04:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17716960189524392672,1258286,2024-03-23 14:01:56,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
10087728635238818895,1257603,2024-03-21 16:34:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3188862281189898001,1256971,2024-03-19 22:18:41,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,50.0,0.057
15264887076638521347,1256966,2024-03-19 21:56:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2179605994126792160,1256904,2024-03-19 17:56:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
343713540141093695,1256806,2024-03-19 11:19:55,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10409478687253269074,1256473,2024-03-18 13:03:12,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
10795155073571124241,1256471,2024-03-18 12:54:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15931724557985809072,1256198,2024-03-17 18:50:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.058
8411199552322739055,1255911,2024-03-16 23:35:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,30.0,0.057
11570835258655667120,1255747,2024-03-16 12:39:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16667003023547392552,1255364,2024-03-15 11:02:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2061360131486626691,1254803,2024-03-13 21:48:06,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11294377820582706737,1254338,2024-03-12 14:41:26,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10986215668742006623,1253920,2024-03-11 10:36:27,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
18212683477870965920,1253332,2024-03-09 19:24:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4242210184358414642,1252993,2024-03-08 20:54:01,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14884084580017728446,1252175,2024-03-06 14:26:02,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
918646088489688071,1251771,2024-03-05 11:32:11,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2246455187952218131,1251416,2024-03-04 11:36:50,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12548396724669085164,1251076,2024-03-03 12:54:46,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2895642187133852361,1250770,2024-03-02 16:41:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9048949451746092367,1250690,2024-03-02 11:16:39,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2383690147810298990,1250343,2024-03-01 12:19:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9053335945656745811,1249266,2024-02-27 12:19:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4571948588173265186,1248195,2024-02-24 13:03:54,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
18088420220953169072,1247808,2024-02-23 11:09:25,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16029205506084802853,1247446,2024-02-22 11:05:10,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10500927555668910005,1247127,2024-02-21 13:32:39,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4625608254809270849,1246725,2024-02-20 10:53:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13339918477087890843,1246050,2024-02-18 13:53:34,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
419275339915760133,1245451,2024-02-16 21:58:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8841563668659462984,1244961,2024-02-15 13:11:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17886013562634938700,1244604,2024-02-14 13:18:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9681531187564518053,1243879,2024-02-12 12:53:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
530616792427331712,1243187,2024-02-10 14:55:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16398486813030242582,1242417,2024-02-08 11:29:17,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7814454320844387421,1241811,2024-02-06 19:12:41,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15645637371788694993,1241371,2024-02-05 13:45:07,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15855567844603960928,1240973,2024-02-04 11:07:10,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11702014471613686381,1240603,2024-02-03 10:26:38,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1985219270505046400,1239989,2024-02-01 17:38:29,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9652037134231909084,1239506,2024-01-31 09:22:07,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1590553204780717462,1238916,2024-01-29 18:01:11,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16857724883632861104,1238456,2024-01-28 11:14:03,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1918241513629852599,1238041,2024-01-27 07:30:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9575626452322943294,1237465,2024-01-25 17:10:48,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4666692303777401466,1236979,2024-01-24 08:39:22,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
18197594095130774786,1236593,2024-01-23 07:05:24,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6826692996887812762,1235910,2024-01-21 09:33:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8465299765796424299,1235239,2024-01-19 12:48:56,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2331150007540932476,1234779,2024-01-18 05:54:40,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6132817386701905410,1234304,2024-01-16 22:29:27,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16734232228742140229,1234210,2024-01-16 16:00:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12282485702535071065,1233873,2024-01-15 17:42:47,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5002750347510542355,1233134,2024-01-13 16:22:58,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10178561709716253317,1232763,2024-01-12 15:30:19,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16753888082897012303,1232388,2024-01-11 14:40:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4841041595163050065,1231964,2024-01-10 10:12:29,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16171657453259160778,1231816,2024-01-10 00:12:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,30.0,0.057
16852736955885541892,1231617,2024-01-09 11:06:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
776869333192480469,1231331,2024-01-08 16:10:58,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2871156044650649497,1231097,2024-01-08 00:36:05,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,30.0,0.057
3732300557208385202,1230918,2024-01-07 12:35:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17041784071598298347,1230200,2024-01-05 12:30:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6821571805519207124,1229794,2024-01-04 09:33:56,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
299137060396621466,1229097,2024-01-02 10:53:33,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16790264518442483740,1228741,2024-01-01 11:16:38,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12879176062439943068,1228369,2023-12-31 10:25:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1229709206087080757,1228032,2023-12-30 11:50:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7603047981042493918,1227664,2023-12-29 11:26:02,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3614594697060726639,1227307,2023-12-28 11:49:21,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9258551932556663878,1226789,2023-12-27 01:01:19,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
18109594505484457591,1226636,2023-12-26 14:48:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17502232658092569593,1226591,2023-12-26 11:51:23,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16599467978062732998,1226275,2023-12-25 14:31:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3517635311244166728,1226053,2023-12-24 23:53:47,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10268463139291598980,1092521,2022-12-18 19:44:42,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
14393786461606353719,1092521,2022-12-18 19:44:42,Distribute to Holders,S-TCUP-EP4N-EVRT-2P6MM,,38234.32662413,0.0
11126963622756826089,1092520,2022-12-18 19:40:04,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-TCUP-EP4N-EVRT-2P6MM,0.3,0.01
13592596127671464710,1092515,2022-12-18 19:23:46,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-TCUP-EP4N-EVRT-2P6MM,1.0,0.01
7506745205302516941,1092510,2022-12-18 19:02:04,Arbitrary Message,S-DKVF-VE8K-KUXB-DELET,S-TCUP-EP4N-EVRT-2P6MM,0.0,0.01
1132961423792515528,1092240,2022-12-18 01:02:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4007.16217765,0.0
3513796274358677286,1091880,2022-12-17 01:05:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4074.58127981,0.0
11559045606159536847,1091520,2022-12-16 00:56:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4457.86712,0.0
5291114538487857210,1091190,2022-12-15 03:01:01,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-GJ9C-T2EF-C82A-8EZPD,1.2,0.0
8724162882981370576,1091189,2022-12-15 02:58:50,Token Transfer,S-GJ9C-T2EF-C82A-8EZPD,S-TCUP-EP4N-EVRT-2P6MM,1.5,0.02
839582755313648689,1091160,2022-12-15 00:59:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3566.92952,0.0
11207638042217278492,1091015,2022-12-14 15:26:29,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
3324027690257193862,1091014,2022-12-14 15:22:04,Token Transfer,S-EYCN-TQE9-K5RV-GQZFF,S-TCUP-EP4N-EVRT-2P6MM,0.3,0.02
16406868609586152662,1090800,2022-12-14 00:52:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3787.78232,0.0
8050749897137942958,1090440,2022-12-13 00:47:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3747.24952,0.0
9422110184356552834,1090289,2022-12-12 14:47:49,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-4URW-QD2Z-72YT-FTQUJ,3.9,0.0
12504756938709811798,1090288,2022-12-12 14:44:20,Token Transfer,S-4URW-QD2Z-72YT-FTQUJ,S-TCUP-EP4N-EVRT-2P6MM,4.2,0.02
11314046413178288850,1090285,2022-12-12 14:36:18,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-4URW-QD2Z-72YT-FTQUJ,3.9,0.0
9728876767491037075,1090284,2022-12-12 14:32:29,Token Transfer,S-4URW-QD2Z-72YT-FTQUJ,S-TCUP-EP4N-EVRT-2P6MM,4.2,0.02
12525296775331767643,1090080,2022-12-12 01:02:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3663.96128,0.0
12247913948658565315,1089720,2022-12-11 00:49:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4169.49134,0.0
7000803722080086067,1089659,2022-12-10 20:44:18,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
14394488883084153382,1089659,2022-12-10 20:44:18,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-4URW-QD2Z-72YT-FTQUJ,0.0,0.0
9042402742704410289,1089659,2022-12-10 20:44:18,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
1964004433690372492,1089659,2022-12-10 20:44:18,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-4URW-QD2Z-72YT-FTQUJ,0.0,0.0
1498028532293079317,1089659,2022-12-10 20:44:18,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
15169856630647478797,1089659,2022-12-10 20:44:18,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-4URW-QD2Z-72YT-FTQUJ,0.0,0.0
14580139558084078191,1089659,2022-12-10 20:44:18,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
8394143637683480530,1089659,2022-12-10 20:44:18,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-4URW-QD2Z-72YT-FTQUJ,0.0,0.0
3686767457466355393,1089659,2022-12-10 20:44:18,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
1739362515910305493,1089659,2022-12-10 20:44:18,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-4URW-QD2Z-72YT-FTQUJ,0.0,0.0
14994185592220918298,1089659,2022-12-10 20:44:18,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
8086385932105232308,1089659,2022-12-10 20:44:18,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-4URW-QD2Z-72YT-FTQUJ,0.0,0.0
13035834297665640910,1089658,2022-12-10 20:40:22,Token Transfer,S-4URW-QD2Z-72YT-FTQUJ,S-TCUP-EP4N-EVRT-2P6MM,1.8,0.02
13089042868983029155,1089360,2022-12-10 00:49:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4077.91328,0.0
9842915041987481243,1089000,2022-12-09 00:44:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3736.37838,0.0
124168901457773926,1088640,2022-12-08 00:49:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3666.76016,0.0
12558721737509576677,1088280,2022-12-07 00:41:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3228.11608,0.0
15668729087768050092,1087920,2022-12-06 00:45:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3111.353,0.0
14796262581214130213,1087560,2022-12-05 00:42:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3420.57926,0.0
3585186153631194998,1087200,2022-12-04 00:37:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3308.50646,0.0
4889415644017500666,1086840,2022-12-03 00:46:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3993.50294,0.0
8596159671319673058,1086679,2022-12-02 14:01:05,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
9740034775418505688,1086679,2022-12-02 14:01:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
11906001583170772375,1086679,2022-12-02 14:01:05,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
6296121042853342582,1086679,2022-12-02 14:01:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
7647882070814674873,1086679,2022-12-02 14:01:05,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
10261973123569302016,1086679,2022-12-02 14:01:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
8373709500379725744,1086679,2022-12-02 14:01:05,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
4604455204230939756,1086679,2022-12-02 14:01:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
11727857428407112338,1086679,2022-12-02 14:01:05,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
16155376663034437965,1086679,2022-12-02 14:01:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
8493067608303265667,1086679,2022-12-02 14:01:05,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
16445515304614269843,1086679,2022-12-02 14:01:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
1474629841892110232,1086679,2022-12-02 14:01:05,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
4750817616990236506,1086679,2022-12-02 14:01:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
12115236882562948220,1086679,2022-12-02 14:01:05,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
7609819909557472843,1086679,2022-12-02 14:01:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
4854296810456957113,1086679,2022-12-02 14:01:05,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
12362318646328877952,1086679,2022-12-02 14:01:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
10015319572855621961,1086679,2022-12-02 14:01:05,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
3784893463669609625,1086679,2022-12-02 14:01:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
6871753322038329092,1086678,2022-12-02 13:56:14,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-TCUP-EP4N-EVRT-2P6MM,3.0,0.02
1350837508242839236,1086480,2022-12-02 00:42:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3338.75147892,0.0
10881963984995893615,1086120,2022-12-01 00:44:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3417.66572,0.0
10169480843050158055,1085760,2022-11-30 00:41:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4732.59404182,0.0
13788082427639160435,1085400,2022-11-29 00:36:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4304.5153887,0.0
14727217831080315647,1085040,2022-11-28 00:31:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4076.88326238,0.0
3432423616979618967,1084679,2022-11-27 00:38:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3674.16994,0.0
11794843057295906277,1084319,2022-11-26 00:23:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3605.85514409,0.0
546747238914872855,1083959,2022-11-25 00:21:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3484.92062765,0.0
2761821566180774459,1083599,2022-11-24 00:31:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2741.00022,0.0
15257587266252813515,1083239,2022-11-23 00:23:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4151.07812,0.0
67855800568004361,1083233,2022-11-22 23:56:16,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
12059319832806958642,1083233,2022-11-22 23:56:16,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
16782395467807146702,1083233,2022-11-22 23:56:16,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
11665272480434602008,1083233,2022-11-22 23:56:16,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
10088747772493224634,1083233,2022-11-22 23:56:16,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
11701682613622388104,1083233,2022-11-22 23:56:16,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
11210617792252543009,1083233,2022-11-22 23:56:16,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
9673931751284806432,1083233,2022-11-22 23:56:16,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
5785079221678276858,1083233,2022-11-22 23:56:16,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
2153883199920170370,1083233,2022-11-22 23:56:16,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
16229150553100825914,1083233,2022-11-22 23:56:16,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
12847432601186517631,1083233,2022-11-22 23:56:16,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
16134346162612176123,1083233,2022-11-22 23:56:16,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
17459508801820655129,1083233,2022-11-22 23:56:16,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
1743453165557471445,1083233,2022-11-22 23:56:16,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
9027866601527310805,1083233,2022-11-22 23:56:16,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
13424014659770293321,1083233,2022-11-22 23:56:16,Token Mint,S-TCUP-EP4N-EVRT-2P6MM,,0.0,0.0
7573860417984430927,1083233,2022-11-22 23:56:16,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
