ID,Height,timestamp,Type,From,To,Amount,Fee
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CBPH-ZXDH-F463-5ZWBP,6.59e-06,0.0735
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-CBPH-ZXDH-F463-5ZWBP,3e-08,0.0735
16098605491263311126,949390,2021-11-15 23:26:08,Ordinary Payment,S-CBPH-ZXDH-F463-5ZWBP,S-3DCS-QEMR-U2ZW-CTGQL,0.2,0.05
12799222762490185184,949356,2021-11-15 21:11:38,Ordinary Payment,S-CBPH-ZXDH-F463-5ZWBP,S-3DCS-QEMR-U2ZW-CTGQL,0.2,0.0147
1194869834720730054,949348,2021-11-15 20:40:31,Ordinary Payment,S-CBPH-ZXDH-F463-5ZWBP,S-N5P2-3ETU-7LXK-DTU3X,0.5,0.0147
853403281794707089,898608,2021-06-27 19:48:59,Ordinary Payment,S-CBPH-ZXDH-F463-5ZWBP,S-SJWZ-4KVS-UKDL-63BH2,20.5,0.08085
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBPH-ZXDH-F463-5ZWBP,21.43526827,0.02205
3818084522774574618,897771,2021-06-25 11:57:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CBPH-ZXDH-F463-5ZWBP,0.0,0.03
3216679541088376718,897770,2021-06-25 11:53:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CBPH-ZXDH-F463-5ZWBP,1e-08,0.03
15867675786184906377,897769,2021-06-25 11:50:14,Ordinary Payment,S-CBPH-ZXDH-F463-5ZWBP,S-SJWZ-4KVS-UKDL-63BH2,2.5,0.02205
18378213006940020648,897578,2021-06-24 23:19:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CBPH-ZXDH-F463-5ZWBP,0.0,0.05
3594252422688086650,897578,2021-06-24 23:19:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CBPH-ZXDH-F463-5ZWBP,1e-08,0.05
15254001616518125318,897577,2021-06-24 23:14:49,Ordinary Payment,S-CBPH-ZXDH-F463-5ZWBP,S-SJWZ-4KVS-UKDL-63BH2,1095.0,0.0294
8504699449569249853,897572,2021-06-24 22:55:49,Remove Commitment,S-CBPH-ZXDH-F463-5ZWBP,,0.0,0.02205
4702861131576781392,897108,2021-06-23 15:47:54,Token Transfer,S-CBPH-ZXDH-F463-5ZWBP,S-CBPH-ZXDH-F463-5ZWBP,0.0,0.1
17614117596263027031,896368,2021-06-21 14:26:42,Add Commitment,S-CBPH-ZXDH-F463-5ZWBP,,0.0,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBPH-ZXDH-F463-5ZWBP,20.58465957,0.0147
5990782696963328745,894969,2021-06-17 17:01:29,Add Commitment,S-CBPH-ZXDH-F463-5ZWBP,,0.0,0.03675
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBPH-ZXDH-F463-5ZWBP,34.09517411,0.0147
1620941331138243645,894678,2021-06-16 21:45:06,Ordinary Payment,S-CBPH-ZXDH-F463-5ZWBP,S-SJWZ-4KVS-UKDL-63BH2,5.0,0.03675
14359243478563669115,893986,2021-06-14 23:33:02,Add Commitment,S-CBPH-ZXDH-F463-5ZWBP,,0.0,0.0147
7611178371171843857,893978,2021-06-14 22:57:58,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-CBPH-ZXDH-F463-5ZWBP,654.60521,2.0
11726422104637084162,893636,2021-06-14 00:14:34,Ask Order Placement,S-CBPH-ZXDH-F463-5ZWBP,,0.0,1.0
13094541423594242491,893636,2021-06-14 00:14:34,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-CBPH-ZXDH-F463-5ZWBP,0.0,0.00735
14984100420688514774,893550,2021-06-13 18:35:18,Add Commitment,S-CBPH-ZXDH-F463-5ZWBP,,0.0,0.02205
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBPH-ZXDH-F463-5ZWBP,25.70742215,0.0147
15632284325190837715,892383,2021-06-10 12:45:36,Add Commitment,S-CBPH-ZXDH-F463-5ZWBP,,0.0,0.02205
2445783119539180350,892372,2021-06-10 12:04:37,Remove Commitment,S-CBPH-ZXDH-F463-5ZWBP,,0.0,0.03675
16756484537762223230,892055,2021-06-09 14:48:04,Add Commitment,S-CBPH-ZXDH-F463-5ZWBP,,0.0,0.0294
4885685713672782247,892053,2021-06-09 14:39:08,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-CBPH-ZXDH-F463-5ZWBP,358.978722,2.0
1426131072757464727,891255,2021-06-07 09:38:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CBPH-ZXDH-F463-5ZWBP,0.0,0.05
9565955159933664545,891254,2021-06-07 09:32:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CBPH-ZXDH-F463-5ZWBP,1e-08,0.05
11970521249078949493,891253,2021-06-07 09:28:29,Ordinary Payment,S-CBPH-ZXDH-F463-5ZWBP,S-2LKJ-BYFW-YWZX-EWLKV,0.2,0.02205
11644261925780377805,891106,2021-06-06 23:26:17,Arbitrary Message,S-CBPH-ZXDH-F463-5ZWBP,S-2LKJ-BYFW-YWZX-EWLKV,0.0,0.06615
17599663302228790994,891106,2021-06-06 23:26:17,Ordinary Payment,S-CBPH-ZXDH-F463-5ZWBP,S-2LKJ-BYFW-YWZX-EWLKV,0.62348,0.0588
14827640320149178928,891097,2021-06-06 22:49:57,Deploy Contract,S-CBPH-ZXDH-F463-5ZWBP,,0.0,0.9555
12399832428927741329,890950,2021-06-06 13:03:18,Add Commitment,S-CBPH-ZXDH-F463-5ZWBP,,0.0,0.02205
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBPH-ZXDH-F463-5ZWBP,9.88968572,0.0147
677287647687782557,888880,2021-05-31 19:07:20,Add Commitment,S-CBPH-ZXDH-F463-5ZWBP,,0.0,0.00735
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBPH-ZXDH-F463-5ZWBP,3.0905661,0.0147
5218201299809133165,886824,2021-05-26 01:54:40,Account Update,S-CBPH-ZXDH-F463-5ZWBP,,0.0,0.00735
4845193852738988536,886815,2021-05-26 01:14:14,Reward Recipient Assignment,S-CBPH-ZXDH-F463-5ZWBP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.008
18233646619042873752,886709,2021-05-25 18:19:27,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBPH-ZXDH-F463-5ZWBP,0.02205,0.02205
