ID,Height,timestamp,Type,From,To,Amount,Fee
8777330329030949950,1056865,2022-09-10 16:55:35,Contract Payment,S-YHW6-Z4UQ-XNNA-3TE2M,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17795399905372790023,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-YHW6-Z4UQ-XNNA-3TE2M,0.3,0.02
14114671283049808703,1037513,2022-07-18 22:00:30,Contract Payment,S-YHW6-Z4UQ-XNNA-3TE2M,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15059610746679251588,1037512,2022-07-18 21:55:51,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-YHW6-Z4UQ-XNNA-3TE2M,0.3,0.02
2590152954439960944,1037510,2022-07-18 21:46:50,Contract Payment,S-YHW6-Z4UQ-XNNA-3TE2M,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13747497809751961462,1037510,2022-07-18 21:46:50,Contract Payment,S-YHW6-Z4UQ-XNNA-3TE2M,S-GEMS-9DUZ-XXYU-FVZ4H,882.0,0.0
9550583639448581727,1037510,2022-07-18 21:46:50,Contract Payment,S-YHW6-Z4UQ-XNNA-3TE2M,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17045339478644112782,1037510,2022-07-18 21:46:50,Contract Payment,S-YHW6-Z4UQ-XNNA-3TE2M,S-Q74R-PV5V-78EM-9GRSR,18.17517,0.0
8960480143402470589,1037509,2022-07-18 21:43:09,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-YHW6-Z4UQ-XNNA-3TE2M,900.3,0.02
4984383496458792574,1031856,2022-07-03 04:29:17,Contract Payment,S-YHW6-Z4UQ-XNNA-3TE2M,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9082599812585314539,1031855,2022-07-03 04:25:23,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-YHW6-Z4UQ-XNNA-3TE2M,0.3,0.02
