ID,Height,timestamp,Type,From,To,Amount,Fee
13916832089482036546,780091,2020-08-02 06:31:59,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0441
11666114540748645850,740527,2020-04-13 21:29:24,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-HD5N-TGW8-5FE3-73XZ2,1.0,0.0588
12787318306949754818,740393,2020-04-13 12:38:23,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.0588
6015588997245404131,737613,2020-04-05 17:40:29,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-ZYGP-8EQL-THLT-EEHUA,1.0,0.0294
3280701955329847162,736888,2020-04-03 16:50:44,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-6DD8-DH2Q-DX75-5FPLW,1.0,0.0441
654088604177642964,736303,2020-04-02 01:50:32,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-8Q23-BL5R-WHVF-F3DUF,1.0,0.0294
8128709154288097495,735354,2020-03-30 10:08:08,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-7FHQ-CUTU-4LUM-3UB5D,12.0,0.03675
13240260164029754877,733953,2020-03-26 12:03:16,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.0441
12101278605052592205,733945,2020-03-26 11:26:44,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-M7UA-ZHHP-8Y4E-9QX56,10.0,0.0294
84435765034702459,731596,2020-03-19 21:55:54,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.03675
17212324258484640184,729461,2020-03-13 22:51:16,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-P3K6-TXFS-G2D8-2TZJT,1.0,0.05145
4128040691213904087,729204,2020-03-13 05:17:38,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-59MF-BARK-46CA-52SYL,8.0,0.02205
11810029413266188998,728258,2020-03-10 13:27:08,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-M7UA-ZHHP-8Y4E-9QX56,2.0,0.0441
18170082727965163889,728020,2020-03-09 21:37:18,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-HQA7-MXDE-U492-GQ2VP,11.0,0.0294
3628608036838109863,728014,2020-03-09 21:18:00,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-BA6J-6D3Q-KESY-72GU7,7.0,0.05145
966558387703866784,726708,2020-03-06 05:21:48,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-M7UA-ZHHP-8Y4E-9QX56,5.0,0.03675
10895316293364365289,725091,2020-03-01 17:25:52,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-M7UA-ZHHP-8Y4E-9QX56,5.0,0.0294
7583954636681348321,724764,2020-02-29 18:59:06,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-M7UA-ZHHP-8Y4E-9QX56,15.0,0.0147
4001098592628625162,724482,2020-02-29 00:00:10,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-M7UA-ZHHP-8Y4E-9QX56,3.0,0.03675
16263862517136362205,724331,2020-02-28 13:52:57,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-N6PR-2WYX-83JV-ALGCG,2.0,0.02205
5107593787558530848,723815,2020-02-27 03:14:48,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-XZ3C-SRYJ-N24K-48JBW,1.0,0.00735
2240205578090825200,723639,2020-02-26 15:07:29,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-9NJR-KE7M-993N-A2RYT,23.0,0.03675
7011798409763616601,723205,2020-02-25 10:26:49,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-M7UA-ZHHP-8Y4E-9QX56,18.0,0.0147
9428812987779722311,721931,2020-02-21 20:56:06,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.0441
8406030426928996297,721589,2020-02-20 22:08:01,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-LZDE-SLRG-8UQV-5VL2K,1.0,0.0588
11425679392433822840,720879,2020-02-18 21:53:53,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.0441
4725816712985859009,720638,2020-02-18 05:46:40,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-EGCM-FXW8-69HW-2TKTR,1.0,0.0588
2313200093522192744,720243,2020-02-17 03:28:45,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-C8L7-TZC8-PK2R-5N9PX,10.0,0.0147
3124920403340884135,719968,2020-02-16 08:33:26,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-ELBM-PPCR-WTLL-CQGQ6,11.0,0.02205
17058856683142985397,719785,2020-02-15 20:56:56,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-M7UA-ZHHP-8Y4E-9QX56,11.0,0.0588
9097194107553535513,718419,2020-02-12 01:07:31,Ordinary Payment,S-9867-CMAX-YWHB-C2UW5,S-M7UA-ZHHP-8Y4E-9QX56,3.0,0.0441
15354008125365854790,718413,2020-02-12 00:55:38,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-M7UA-ZHHP-8Y4E-9QX56,7.0,0.03675
12086824746626476465,717842,2020-02-10 10:19:09,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-5V43-DC2C-4YKT-44BVL,6.0,0.02205
14186299012293247309,717607,2020-02-09 18:02:00,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-QAX3-NH3M-9PUW-F7HG6,3.0,0.02205
17065162639792148284,717558,2020-02-09 15:16:30,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-M7UA-ZHHP-8Y4E-9QX56,17.0,0.00735
398873725810972099,715983,2020-02-05 05:31:14,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-SKMF-2Q6S-MNWU-DE63Y,3.0,0.0588
14533863908104935632,715220,2020-02-03 01:55:22,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.02205
3967146826584449046,714904,2020-02-02 05:02:09,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.0588
7980837687208861657,714756,2020-02-01 18:46:51,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.05145
16018968183476252379,714284,2020-01-31 11:17:11,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-26PZ-Y3KW-V6UV-7K94V,11.0,0.00735
5653686856858023869,713661,2020-01-29 17:20:50,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.02205
16209900635156075051,713562,2020-01-29 11:00:17,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-M7UA-ZHHP-8Y4E-9QX56,2.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M7UA-ZHHP-8Y4E-9QX56,10.0,0.0735
