ID,Height,timestamp,Type,From,To,Amount,Fee
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GAKR-M28J-Y8DS-64Q2H,3.75157914,0.05145
9819268285953860048,941475,2021-10-24 23:29:53,Ordinary Payment,S-GAKR-M28J-Y8DS-64Q2H,S-DYMU-XEAF-7AG3-8MR4J,542.0,0.02205
10909891639295946505,941469,2021-10-24 23:04:31,Remove Commitment,S-GAKR-M28J-Y8DS-64Q2H,,0.0,0.02205
6225402704578931082,940707,2021-10-22 20:03:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-GAKR-M28J-Y8DS-64Q2H,0.0,0.00735
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GAKR-M28J-Y8DS-64Q2H,4.22339763,0.0147
15356390420588066129,936705,2021-10-11 17:08:48,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-GAKR-M28J-Y8DS-64Q2H,0.0,0.00735
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GAKR-M28J-Y8DS-64Q2H,3.56245647,0.0147
11244026907197953306,933879,2021-10-03 20:38:33,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-GAKR-M28J-Y8DS-64Q2H,0.0,0.00735
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GAKR-M28J-Y8DS-64Q2H,4.00365105,0.0147
6459223059651095576,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GAKR-M28J-Y8DS-64Q2H,1.66716434,0.02205001
17444362917539313807,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GAKR-M28J-Y8DS-64Q2H,1.64689081,0.02205001
7078327356929604282,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GAKR-M28J-Y8DS-64Q2H,1.66750956,0.02205001
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GAKR-M28J-Y8DS-64Q2H,4.00430663,0.0147
10735452890438798592,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GAKR-M28J-Y8DS-64Q2H,1.73969835,0.02205001
13335141462559454038,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GAKR-M28J-Y8DS-64Q2H,1.76262115,0.02205001
8771033770675902336,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GAKR-M28J-Y8DS-64Q2H,1.76901556,0.02205001
8637943182563918802,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GAKR-M28J-Y8DS-64Q2H,1.73229163,0.02205001
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GAKR-M28J-Y8DS-64Q2H,1.07648705,0.0147
13582736094124317809,928487,2021-09-18 20:43:45,Add Commitment,S-GAKR-M28J-Y8DS-64Q2H,,0.0,0.0294
16975747100668964398,928483,2021-09-18 20:28:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAKR-M28J-Y8DS-64Q2H,491.82015833,2.0
3053344750969224710,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GAKR-M28J-Y8DS-64Q2H,1.66709533,0.02205001
3895430798802988417,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GAKR-M28J-Y8DS-64Q2H,1.76155871,0.02205001
16197510499918106608,926797,2021-09-14 04:14:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GAKR-M28J-Y8DS-64Q2H,1.65386728,0.02205001
16188766885423831214,926268,2021-09-12 16:52:03,Ordinary Payment,S-PVTJ-5BEV-RLV4-2ZQKR,S-GAKR-M28J-Y8DS-64Q2H,0.9412,0.0294
12298615319054589498,926265,2021-09-12 16:38:43,Ordinary Payment,S-GAKR-M28J-Y8DS-64Q2H,S-PVTJ-5BEV-RLV4-2ZQKR,1.0,0.03675
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GAKR-M28J-Y8DS-64Q2H,0.5564524,0.0147
7197352662175159655,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GAKR-M28J-Y8DS-64Q2H,1.65359079,0.02205001
14852163062862267079,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GAKR-M28J-Y8DS-64Q2H,1.66059483,0.02205001
878612413415808251,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GAKR-M28J-Y8DS-64Q2H,1.68139448,0.02205001
10338571494781903449,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GAKR-M28J-Y8DS-64Q2H,1.70056072,0.02205001
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GAKR-M28J-Y8DS-64Q2H,0.43381802,0.0147
5873296254041165143,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GAKR-M28J-Y8DS-64Q2H,1.20981648,0.02205001
12304196380414706723,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GAKR-M28J-Y8DS-64Q2H,1.24373636,0.02205001
18167567220405438751,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GAKR-M28J-Y8DS-64Q2H,1.26364775,0.02205001
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GAKR-M28J-Y8DS-64Q2H,0.1758835,0.03675
14292182062375676380,920054,2021-08-26 10:20:53,Reward Recipient Assignment,S-GAKR-M28J-Y8DS-64Q2H,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
9685530963522721880,920046,2021-08-26 09:56:35,Account Update,S-GAKR-M28J-Y8DS-64Q2H,,0.0,0.0294
825144574892504062,920044,2021-08-26 09:49:56,Ordinary Payment,S-ZQ9J-FGEA-NR7R-8GP39,S-GAKR-M28J-Y8DS-64Q2H,5.6,0.0294
