ID,Height,timestamp,Type,From,To,Amount,Fee
15997949661995421242,733872,2020-03-26 06:40:37,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,105.1588316,0.1
11019246009578234836,729325,2020-03-13 13:45:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,287.79918365,0.1
4683112599007204995,726710,2020-03-06 05:27:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,1702.69973121,0.1
13417246746709269172,697421,2019-12-15 07:12:56,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,107.23300489,0.1
12763844521231150275,689263,2019-11-22 11:23:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,257.39021501,0.1
9257580244263950481,687719,2019-11-18 03:34:01,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,108.20504438,0.1
9097487352452035539,683938,2019-11-07 13:54:15,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,105.66913859,0.1
16861041916907810695,679054,2019-10-24 21:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,352.76199531,0.1
8500137535806804810,666531,2019-09-19 20:49:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,337.02268147,0.1
12126418400906583842,664863,2019-09-15 04:39:27,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,110.27684532,0.1
11244864083418074978,660702,2019-09-03 13:40:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,284.22709079,0.1
13883740541060869638,659382,2019-08-30 20:31:45,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,284.74324745,0.1
4142768839658968309,658617,2019-08-28 17:12:31,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,100.84823408,0.1
6961597256264180292,655515,2019-08-20 00:41:21,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,100.47556609,0.1
11174878097343594008,651937,2019-08-10 00:48:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,106.16258449,0.1
5634936952894706658,648107,2019-07-30 07:52:02,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,101.06383873,0.1
4731906017266820916,644057,2019-07-19 00:05:57,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,105.79660736,0.1
11345515762002822333,640968,2019-07-10 08:46:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,348.68347294,0.1
6370001926557392969,635124,2019-06-23 23:52:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,103.77961694,0.1
7433927473199911577,633099,2019-06-18 08:17:46,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,339.56207827,0.1
7583264973008578592,621121,2019-05-15 19:59:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4NQ-VWHH-MYC5-HL4MB,8068.0,1.0
1445824396151152631,620877,2019-05-15 03:54:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,106.12110301,0.1
18098991534752627621,618422,2019-05-08 07:16:59,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,102.74165331,0.1
11592644198816829734,616780,2019-05-03 17:01:56,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,106.2483473,0.1
9040348769662621431,615043,2019-04-28 20:34:14,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,104.97649056,0.1
12630056397794260850,613137,2019-04-23 12:31:19,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,406.8582924,0.1
15011490818918799529,611997,2019-04-20 08:04:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,394.23940564,0.1
1147083865364170141,610981,2019-04-17 11:49:55,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,425.24240558,0.1
15928099867265308333,608904,2019-04-11 16:24:06,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,105.56952502,0.1
8111603607504591324,606435,2019-04-04 18:49:59,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,436.07864814,0.1
10288576816228414932,605273,2019-04-01 12:36:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,363.7481877,0.1
2631406951078216544,604880,2019-03-31 10:05:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,101.39826721,0.1
7988133701262175423,603280,2019-03-26 22:34:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,102.47282205,0.1
9854718032716390504,601573,2019-03-22 04:28:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,460.17473168,0.1
11147323693038252672,599326,2019-03-15 21:14:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,100.06873408,0.1
15456862472410354228,597788,2019-03-11 13:33:59,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,444.62758553,0.1
17433404441777111982,595027,2019-03-03 19:55:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,436.35908398,0.1
12717815322332131515,593404,2019-02-27 07:03:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,433.8331831,0.1
1052205055336013955,592646,2019-02-25 03:47:46,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,425.56275905,0.1
6671359872121755471,591671,2019-02-22 10:53:32,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,102.92468907,0.1
11971433140075546324,591032,2019-02-20 15:55:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,110.50229675,0.1
7729214640477604394,589893,2019-02-17 11:06:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,101.26942822,1.0
536589142192574310,588864,2019-02-14 13:34:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,101.2530948,1.0
5788158333466956769,585949,2019-02-06 10:17:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,382.51781971,1.0
6711405457384346597,585784,2019-02-05 22:58:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,103.14798743,1.0
17644317269751550937,584260,2019-02-01 16:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,106.57615015,1.0
13524007216779711629,582128,2019-01-26 17:29:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,104.69218088,1.0
253057074737758868,579961,2019-01-20 15:38:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,100.99006716,1.0
15433952788459191734,578778,2019-01-17 08:00:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,106.60340426,1.0
16530854651204240257,576842,2019-01-11 22:28:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,108.24415845,1.0
1930959610277971747,575225,2019-01-07 09:37:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,415.63241324,1.0
1721919780743622357,574967,2019-01-06 16:09:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,110.00708827,1.0
13079007331674787323,573312,2019-01-02 01:14:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,104.96843579,1.0
4130939939857081130,572214,2018-12-29 23:06:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,110.60092303,1.0
5865375615626834934,571568,2018-12-28 03:55:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,521.75906806,1.0
18195352398841932828,570947,2018-12-26 10:35:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,112.28359608,1.0
579614343596423751,569895,2018-12-23 11:51:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,443.52957897,1.0
17947011503289164552,569617,2018-12-22 17:02:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,495.20817411,1.0
10713831633751580250,569176,2018-12-21 11:44:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,101.26462653,1.0
2765386336209205786,568510,2018-12-19 15:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,107.90922987,1.0
3259913528051383613,566812,2018-12-14 21:15:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,111.99800881,1.0
14912291747990671081,565206,2018-12-10 09:17:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,100.56894328,1.0
4258175367349607974,564365,2018-12-08 00:54:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,102.09717449,1.0
8000378094560463194,562628,2018-12-03 03:47:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,112.99783919,1.0
3983711396548836242,561070,2018-11-28 18:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,518.25198313,1.0
15104342214573624231,560005,2018-11-25 19:36:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,110.82511729,1.0
13037312600255080945,558993,2018-11-22 23:43:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,104.16403817,1.0
3357100920155109132,558172,2018-11-20 16:11:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,108.15083673,1.0
13986197961083850168,556722,2018-11-16 14:45:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,520.12128707,1.0
9443285723921647039,556009,2018-11-14 15:04:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,109.66724506,1.0
17756872993872252964,554518,2018-11-10 10:44:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,112.24209921,1.0
13724697836136765084,554105,2018-11-09 06:52:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,113.05493742,1.0
18279421766586320650,553202,2018-11-06 18:13:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,105.8958675,1.0
7572447571062321728,552276,2018-11-04 04:06:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,102.96138642,1.0
12281185998447803081,551326,2018-11-01 12:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,510.97293179,1.0
6320978189610912312,550268,2018-10-29 13:17:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,102.58286509,1.0
3449634022306575160,548751,2018-10-25 07:34:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,107.61263099,1.0
5379310553426894109,548021,2018-10-23 06:34:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,550.50145121,1.0
4050787312589945170,546925,2018-10-20 05:01:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,510.37320231,1.0
5956439853677489235,546631,2018-10-19 09:19:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,106.24212111,1.0
2273083400582032354,545786,2018-10-17 00:32:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,497.37448027,1.0
14530779912994183250,545078,2018-10-15 00:46:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,544.30938873,1.0
13669300329472219209,536856,2018-09-22 00:02:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,102.47012709,1.0
624857987768743388,536011,2018-09-19 15:27:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,107.3199956,1.0
15723681165807569003,534836,2018-09-16 08:21:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,107.45336455,1.0
3873653491074495320,533161,2018-09-11 16:26:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,538.81816892,1.0
16735708858375415857,531368,2018-09-06 15:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,591.27899862,1.0
10326996497863547825,530352,2018-09-03 19:38:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,549.09510696,1.0
15859634727664978478,529435,2018-09-01 05:59:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,110.41515067,1.0
16364527355536868742,528665,2018-08-30 02:10:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,109.89424904,1.0
2180727861446479132,527475,2018-08-26 18:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,104.88116392,1.0
4287617509281164698,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L4NQ-VWHH-MYC5-HL4MB,0.0,1.0
11156418474461262220,514917,2018-07-22 15:28:59,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-L4NQ-VWHH-MYC5-HL4MB,0.0,1.0
16980840890785087919,514639,2018-07-21 20:28:27,Marketplace Purchase,S-L4NQ-VWHH-MYC5-HL4MB,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
6687812793850086356,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L4NQ-VWHH-MYC5-HL4MB,0.0,1.0
11067295220525394637,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,21.52746834,1.0
2417541253078850322,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,18.83938639,1.0
1244589501765280881,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,31.09209912,1.0
9057848596849130793,498746,2018-06-07 08:35:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,8.47953422,1.0
12119492425234467308,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,34.17599879,1.0
9519228004295722531,497874,2018-06-04 22:01:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,17.83219063,1.0
4472956197485849929,497475,2018-06-03 18:54:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,25.64582329,1.0
7791988932130995461,497114,2018-06-02 19:15:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,34.61836623,1.0
7486832820769891070,496755,2018-06-01 18:56:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,23.61381183,1.0
1986739571985947301,496338,2018-05-31 14:37:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,1.61503491,1.0
8243264769354200886,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,39.22369446,1.0
2813129380127513328,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,10.74665779,1.0
12315392495587205885,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,34.43567389,1.0
12837361460297023752,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,24.62551217,1.0
12247846475150953392,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,23.3827474,1.0
6688231298146238986,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,30.53080664,1.0
18306946665853378553,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,19.96385588,1.0
15493289439175185635,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L4NQ-VWHH-MYC5-HL4MB,0.0,1.0
13571566906015564943,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,25.33788804,1.0
10567239638389026890,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,37.38073255,1.0
15169358654211171553,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,22.84207644,1.0
12752276249077076374,491419,2018-05-17 20:26:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,6.85829343,1.0
17664113967232111343,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,30.49500304,1.0
17482474313731935373,490620,2018-05-15 14:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,12.29355825,1.0
3329846782110730857,490147,2018-05-14 07:39:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,45.11840127,1.0
1854514944156763883,489756,2018-05-13 05:10:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,30.97669834,1.0
13192094207365206610,489396,2018-05-12 04:54:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,590.06396445,1.0
16096350716127102587,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,24.78841758,1.0
4548333601189524348,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,26.75144785,1.0
11353752746861155756,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,16.46355311,1.0
15120350296575395901,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,22.0742077,1.0
16658788976109365247,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,14.90428888,1.0
10041459009295602195,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,54.42004738,1.0
1770592377208607901,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,14.39781846,1.0
3817709920758865153,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,19.72249009,1.0
2373739326346159980,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,25.32906817,1.0
5515128089335700080,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,39.03573148,1.0
12931891028697353113,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,57.1286784,1.0
16861193807580000788,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,19.25271788,1.0
7483671715108595972,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,29.90833209,1.0
14238318071849502155,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,32.31873391,1.0
17117822961178612232,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,38.12969752,1.0
8992682995488664471,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,22.33768653,1.0
6202526272398685733,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,37.59041085,1.0
10355298131802855137,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,23.24650803,1.0
8985464613929390595,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,37.65741714,1.0
1529223378499413704,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,8.63368099,1.0
14850427415825015563,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,29.26009168,1.0
1183221397210126764,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,20.26137007,1.0
16111170146909594709,479867,2018-04-15 12:24:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,46.319097,1.0
8628084095193574364,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,33.56662675,1.0
7507765316260881872,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,29.02511758,1.0
10935110266413171279,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,29.7573337,1.0
1084397851861210649,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,44.62232094,1.0
1839590251103920896,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,15.32260294,1.0
12629529023567331295,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,43.48100937,1.0
14925974169715897997,477094,2018-04-07 18:19:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-L4NQ-VWHH-MYC5-HL4MB,16.68586478,1.0
