ID,Height,timestamp,Type,From,To,Amount,Fee
206253625324986262,405453,2017-09-19 08:48:33,Reward Recipient Assignment,S-CWNQ-49PK-KJL5-FF542,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10420490132274997949,405448,2017-09-19 08:29:11,Reward Recipient Assignment,S-CWNQ-49PK-KJL5-FF542,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7748277980640379474,405431,2017-09-19 07:47:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CWNQ-49PK-KJL5-FF542,5.0,1.0
18078638883213602450,405422,2017-09-19 07:01:37,Ordinary Payment,S-CWNQ-49PK-KJL5-FF542,S-W35H-6FPV-M4JB-65SA9,664.0,1.0
9951991826517621563,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CWNQ-49PK-KJL5-FF542,23.02,1.0
7867608884691661449,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-CWNQ-49PK-KJL5-FF542,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5340865417074390220,380669,2017-07-11 15:19:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CWNQ-49PK-KJL5-FF542,250.21,1.0
18109758213085467926,379483,2017-07-08 07:27:03,Reward Recipient Assignment,S-CWNQ-49PK-KJL5-FF542,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7347360625028401970,379476,2017-07-08 07:14:15,Reward Recipient Assignment,S-CWNQ-49PK-KJL5-FF542,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8170840954623235391,378492,2017-07-05 13:17:27,Reward Recipient Assignment,S-CWNQ-49PK-KJL5-FF542,S-CWNQ-49PK-KJL5-FF542,0.0,1.0
11016049752954858952,375645,2017-06-27 14:23:19,Ordinary Payment,S-CWNQ-49PK-KJL5-FF542,S-3K94-9N3Q-UYL3-8NGD3,1.0,1.0
17435763415147237395,375645,2017-06-27 14:23:19,Account Update,S-CWNQ-49PK-KJL5-FF542,,0.0,1.0
13076055299963130284,375640,2017-06-27 13:58:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CWNQ-49PK-KJL5-FF542,399.0,1.0
16099689874727492448,375347,2017-06-26 18:29:21,Alias Assignment,S-CWNQ-49PK-KJL5-FF542,,0.0,1.0
17406989881040361933,375215,2017-06-26 09:43:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWNQ-49PK-KJL5-FF542,1.0,1.0
