ID,Height,timestamp,Type,From,To,Amount,Fee
12823783304755000599,713186,2020-01-28 09:33:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LTN7-KPP6-DQZ9-ED4JF,0.0,0.06615
154196008178237195,510289,2018-07-09 16:15:56,Ordinary Payment,S-LTN7-KPP6-DQZ9-ED4JF,S-HK9D-P74Q-XDEJ-D6PGM,2900.0,1.0
429949178949860424,497760,2018-06-04 14:10:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTN7-KPP6-DQZ9-ED4JF,100.10041822,1.0
15872973358409482201,493216,2018-05-22 21:05:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTN7-KPP6-DQZ9-ED4JF,100.06526229,1.0
16228615969724427965,488277,2018-05-09 01:26:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTN7-KPP6-DQZ9-ED4JF,100.04005731,1.0
15858055877673399399,483288,2018-04-25 02:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTN7-KPP6-DQZ9-ED4JF,100.10419136,1.0
8052855776344693194,477954,2018-04-10 03:57:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTN7-KPP6-DQZ9-ED4JF,100.12771911,1.0
4174392695918049713,473819,2018-03-29 14:10:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTN7-KPP6-DQZ9-ED4JF,100.1095762,1.0
3102495878508257830,469688,2018-03-18 00:28:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTN7-KPP6-DQZ9-ED4JF,100.16612355,1.0
9064403522905837342,465867,2018-03-07 08:13:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTN7-KPP6-DQZ9-ED4JF,100.60996621,1.0
15553527503170233784,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTN7-KPP6-DQZ9-ED4JF,20.00999999,1.0
15323068433316874019,463494,2018-02-28 16:55:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTN7-KPP6-DQZ9-ED4JF,998.0,2.0
1942441361924007839,463491,2018-02-28 16:44:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTN7-KPP6-DQZ9-ED4JF,498.0,2.0
12610649789917605125,462417,2018-02-25 16:29:08,Reward Recipient Assignment,S-LTN7-KPP6-DQZ9-ED4JF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8588820280371501729,459268,2018-02-16 21:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTN7-KPP6-DQZ9-ED4JF,20.34,1.0
7781634876649145179,455894,2018-02-07 11:00:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTN7-KPP6-DQZ9-ED4JF,20.5,1.0
2333727285340150555,455166,2018-02-05 10:11:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTN7-KPP6-DQZ9-ED4JF,30.22,1.0
11191265771138291370,452034,2018-01-27 16:05:27,Reward Recipient Assignment,S-LTN7-KPP6-DQZ9-ED4JF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10029122821265058609,449918,2018-01-21 17:59:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTN7-KPP6-DQZ9-ED4JF,20.04,1.0
13117209671413319364,449785,2018-01-21 09:08:35,Reward Recipient Assignment,S-LTN7-KPP6-DQZ9-ED4JF,S-LTN7-KPP6-DQZ9-ED4JF,0.0,1.0
5225261204500967660,448448,2018-01-17 15:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTN7-KPP6-DQZ9-ED4JF,22.86999999,1.0
11888867631546838924,446591,2018-01-12 10:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTN7-KPP6-DQZ9-ED4JF,73.94,1.0
3091025248510244429,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTN7-KPP6-DQZ9-ED4JF,20.24,1.0
3938518651627705227,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTN7-KPP6-DQZ9-ED4JF,20.5,1.0
9060857942245751495,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTN7-KPP6-DQZ9-ED4JF,21.38,1.0
4637853314760667405,441769,2017-12-29 22:57:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTN7-KPP6-DQZ9-ED4JF,28.95,1.0
8612779643531605057,440905,2017-12-27 12:34:08,Reward Recipient Assignment,S-LTN7-KPP6-DQZ9-ED4JF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9744754194532093071,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTN7-KPP6-DQZ9-ED4JF,20.21,1.0
3939207760106117067,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTN7-KPP6-DQZ9-ED4JF,20.21,1.0
12591769807160899721,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LTN7-KPP6-DQZ9-ED4JF,5.73874722,1.0
2833731500392366511,437768,2017-12-18 18:03:11,Reward Recipient Assignment,S-LTN7-KPP6-DQZ9-ED4JF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11543106759222084172,437757,2017-12-18 17:24:49,Reward Recipient Assignment,S-LTN7-KPP6-DQZ9-ED4JF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1096265179323582066,437677,2017-12-18 12:21:06,Reward Recipient Assignment,S-LTN7-KPP6-DQZ9-ED4JF,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16969387423680153504,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LTN7-KPP6-DQZ9-ED4JF,6.45976555,1.0
11292019208761515694,435152,2017-12-11 10:22:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LTN7-KPP6-DQZ9-ED4JF,29.52754437,1.0
2901964942738684284,434358,2017-12-09 05:41:57,Reward Recipient Assignment,S-LTN7-KPP6-DQZ9-ED4JF,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
796517963881212016,430936,2017-11-29 15:54:08,Reward Recipient Assignment,S-LTN7-KPP6-DQZ9-ED4JF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15242640673223520515,430935,2017-11-29 15:46:10,Ordinary Payment,S-LTN7-KPP6-DQZ9-ED4JF,S-APPT-9MCJ-9UB7-96R5X,10.0,1.0
17423333041820198267,430927,2017-11-29 15:18:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTN7-KPP6-DQZ9-ED4JF,242.88875,1.0
