ID,Height,timestamp,Type,From,To,Amount,Fee
4501624026681258867,1283766,2024-06-02 09:49:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3044.18086,0.0
3831898168318698382,1283485,2024-06-01 14:54:08,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-EARN-WZD2-6FEB-4L4VD,21.60279644,0.01
3505717815862423235,1283445,2024-06-01 12:04:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,4.23183408,0.03
13513595313118856689,1283406,2024-06-01 09:26:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3470.70597673,0.0
11181874294584538274,1283115,2024-05-31 14:14:52,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-KF77-3NCV-T84W-8EDK2,1.53692307,0.02
5088492794028539223,1283080,2024-05-31 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,4.40586129,0.03
2448023934381808230,1283046,2024-05-31 09:39:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3438.64948,0.0
6748147699440354128,1282753,2024-05-30 14:07:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-KF77-3NCV-T84W-8EDK2,1.53692308,0.02
2599531660934273891,1282721,2024-05-30 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,4.43686924,0.03
11785675872034079408,1282714,2024-05-30 11:30:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.119
5827106333991626893,1282686,2024-05-30 09:36:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4580.10154,0.0
2607264301207736043,1282454,2024-05-29 18:09:25,Ask Order Placement,S-KF77-3NCV-T84W-8EDK2,,0.0,0.01
5168825883015893217,1282394,2024-05-29 14:01:21,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-KF77-3NCV-T84W-8EDK2,1.53692308,0.02
16890578330222784056,1282386,2024-05-29 13:32:02,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-KF77-3NCV-T84W-8EDK2,0.0,0.0
5233312458576961623,1282385,2024-05-29 13:27:58,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-VQWJ-YWKB-NLGV-ERE3B,103.36497826,0.01
1390518630131511059,1282384,2024-05-29 13:23:33,Ordinary Payment,S-EARN-WZD2-6FEB-4L4VD,S-KF77-3NCV-T84W-8EDK2,80.96478928,0.01
11440738607140029363,1282380,2024-05-29 13:09:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.119
18027914635808404729,1282363,2024-05-29 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,4.47509855,0.03
1382556663702894017,1282326,2024-05-29 09:26:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4583.75204,0.0
2708954958788757219,1282003,2024-05-28 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.98102191,0.03
5966775022876251264,1281978,2024-05-28 10:25:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.119
14774730178867676281,1281966,2024-05-28 09:41:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4592.56616,0.0
5687404584495323662,1281643,2024-05-27 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,4.30494501,0.03
16974194599111952140,1281611,2024-05-27 09:55:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
12038039671387625609,1281606,2024-05-27 09:36:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3491.77637395,0.0
9945365407071297795,1281282,2024-05-26 12:04:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.83152693,0.03
12535376483360309241,1281246,2024-05-26 09:36:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3517.79134,0.0
3794425182392915041,1280943,2024-05-25 13:32:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-KF77-3NCV-T84W-8EDK2,1.53692308,0.02
17556119675383021326,1280939,2024-05-25 13:14:44,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-EARN-WZD2-6FEB-4L4VD,24.75424545,0.01
15599367054281087366,1280919,2024-05-25 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,4.21501282,0.03
9917513628775921654,1280886,2024-05-25 09:44:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4016.13898,0.0
13675340767984746394,1280598,2024-05-24 14:22:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-KF77-3NCV-T84W-8EDK2,1.42714286,0.02
6554072948780382884,1280562,2024-05-24 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,4.15931184,0.03
3970673893333965795,1280531,2024-05-24 09:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.119
434079061401744945,1280526,2024-05-24 09:33:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4594.24,0.0
10658523685826152259,1280233,2024-05-23 14:02:22,Ask Order Placement,S-KF77-3NCV-T84W-8EDK2,,0.0,0.01
11874913896891752887,1280202,2024-05-23 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,4.27856129,0.03
4250856429634201446,1280166,2024-05-23 09:30:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4331.52944,0.0
9195541940076874600,1279845,2024-05-22 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,4.155233,0.03
1163738321136037551,1279832,2024-05-22 11:07:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.119
77553399219382762,1279806,2024-05-22 09:21:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4574.84798533,0.0
8136218595662978140,1279501,2024-05-21 13:16:14,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-KF77-3NCV-T84W-8EDK2,0.0,0.0
13894619356877607011,1279500,2024-05-21 13:12:18,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-VQWJ-YWKB-NLGV-ERE3B,696.2458427,0.01
4682252552647357696,1279499,2024-05-21 13:08:30,Ordinary Payment,S-EARN-WZD2-6FEB-4L4VD,S-KF77-3NCV-T84W-8EDK2,35.40049148,0.01
1988973841380503440,1279483,2024-05-21 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,4.64577159,0.03
11769674579160944306,1279448,2024-05-21 09:36:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
15470365306533376508,1279098,2024-05-20 10:22:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,8.07860619,0.03
17814330929021993873,1279089,2024-05-20 09:46:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
10233241638774148711,1279086,2024-05-20 09:35:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4218.3071,0.0
2868314531653740055,1278726,2024-05-19 09:38:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3553.39376,0.0
3286971530126968719,1278403,2024-05-18 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,4.14790644,0.03
4561102549873843539,1278373,2024-05-18 10:07:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
2533841019667394586,1278366,2024-05-18 09:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2855.70722742,0.0
10041156609696137404,1278161,2024-05-17 19:55:35,Ask Order Placement,S-KF77-3NCV-T84W-8EDK2,,0.0,0.01
2295465692100153192,1278158,2024-05-17 19:42:51,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-KF77-3NCV-T84W-8EDK2,0.0,0.0
2744426841101519619,1278157,2024-05-17 19:39:00,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-VQWJ-YWKB-NLGV-ERE3B,599.46204497,0.01
18214851554810963045,1278065,2024-05-17 13:24:24,Ask Order Placement,S-KF77-3NCV-T84W-8EDK2,,0.0,0.01
962482664171048711,1278045,2024-05-17 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,4.73579677,0.03
15827838228681797357,1278006,2024-05-17 09:18:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3225.37404,0.0
13994324098427075799,1277774,2024-05-16 17:54:55,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-KF77-3NCV-T84W-8EDK2,0.0,0.0
17901469448900794445,1277773,2024-05-16 17:52:11,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-VQWJ-YWKB-NLGV-ERE3B,501.97334963,0.01
1580450974771261570,1277708,2024-05-16 13:40:14,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-EARN-WZD2-6FEB-4L4VD,19.60145054,0.01
16653617273529816991,1277682,2024-05-16 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,4.99476727,0.03
9464178789723328510,1277649,2024-05-16 09:52:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
11408561708659780634,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.61,0.118
12602604943793778553,1277325,2024-05-15 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,4.85262026,0.03
7199391146141588964,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.6,0.118
16713231948765829677,1276962,2024-05-14 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,4.69008834,0.03
15891916373618071923,1276952,2024-05-14 11:18:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.119
15318116897973978213,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.59,0.118
10551310667793412612,1276603,2024-05-13 12:04:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,5.02833871,0.03
623945564681501787,1276594,2024-05-13 11:27:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.119
10081182297446129047,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.58,0.118
10411192893302023203,1276308,2024-05-12 16:13:19,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-EARN-WZD2-6FEB-4L4VD,22.54612464,0.01
16398429534468634848,1276243,2024-05-12 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,5.10452661,0.03
7340762507698757987,1276220,2024-05-12 10:26:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.119
5802184006327035306,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.57,0.118
18063784203767693773,1275887,2024-05-11 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,5.83892871,0.02
15778837106899955827,1275858,2024-05-11 10:11:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
13131946047290405849,1275524,2024-05-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,5.86099241,0.02
6305887967925296342,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.118
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
12979530025523973392,1275253,2024-05-09 17:53:40,Ask Order Placement,S-KF77-3NCV-T84W-8EDK2,,0.0,0.01
6581150932137196956,1275252,2024-05-09 17:49:10,Ask Order Cancellation,S-KF77-3NCV-T84W-8EDK2,,0.0,0.01
16532873357701057361,1275165,2024-05-09 12:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.36437367,0.04
3263410757208609066,1275151,2024-05-09 11:03:29,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.69228138,0.033
453567547094267613,1275128,2024-05-09 09:26:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.119
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
17767705012057788356,1274913,2024-05-08 19:04:36,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-EARN-WZD2-6FEB-4L4VD,19.95081645,0.01
18072205930832522616,1274806,2024-05-08 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.47512705,0.04
4694768108927193469,1274806,2024-05-08 12:01:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.119
4920087976366384277,1274791,2024-05-08 11:01:39,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,203.51759272,0.033
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
10862509798644266290,1274447,2024-05-07 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.17959613,0.04
9683766100931185422,1274443,2024-05-07 11:44:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.119
11842647988892719105,1274433,2024-05-07 11:01:16,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.79988468,0.033
3966634382306953454,1274265,2024-05-06 23:53:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KF77-3NCV-T84W-8EDK2,0.9984021,0.02
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
16656631006683253873,1274121,2024-05-06 14:15:29,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-KF77-3NCV-T84W-8EDK2,1.33133333,0.02
12024803596684991154,1274091,2024-05-06 12:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.65159953,0.03
2187477163993474593,1274076,2024-05-06 11:01:09,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,150.68673036,0.033
9993008149738596755,1273837,2024-05-05 19:24:51,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-EARN-WZD2-6FEB-4L4VD,1.248125,0.01
865670215696643472,1273759,2024-05-05 14:12:06,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-KF77-3NCV-T84W-8EDK2,1.248125,0.03
3564525252514751421,1273754,2024-05-05 13:48:57,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-EARN-WZD2-6FEB-4L4VD,491.49308629,0.01
15729582033180823716,1273753,2024-05-05 13:44:07,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-KF77-3NCV-T84W-8EDK2,0.0,0.0
7964700319211914185,1273752,2024-05-05 13:39:40,Token Transfer,S-KF77-3NCV-T84W-8EDK2,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
6130950409271151275,1273749,2024-05-05 13:27:06,Ask Order Placement,S-KF77-3NCV-T84W-8EDK2,,0.0,0.01
15256212584203598658,1273748,2024-05-05 13:23:48,Ask Order Placement,S-KF77-3NCV-T84W-8EDK2,,0.0,0.01
11513091606534419000,1273747,2024-05-05 13:18:59,Ask Order Cancellation,S-KF77-3NCV-T84W-8EDK2,,0.0,0.01
6969788914649281576,1273728,2024-05-05 12:04:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.49460469,0.03
8923249036978931784,1273712,2024-05-05 11:02:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,128.03506234,0.033
247646950769631622,1273688,2024-05-05 09:26:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,37.0,0.119
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
10701626540962404769,1273432,2024-05-04 16:13:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KF77-3NCV-T84W-8EDK2,1.05703549,0.03
7973270610860515721,1273400,2024-05-04 14:01:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-KF77-3NCV-T84W-8EDK2,1.24875,0.03
15627043762552560550,1273370,2024-05-04 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.44709233,0.03
17266016268331468508,1273353,2024-05-04 11:00:57,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,303.9873662,0.033
1361698087807976907,1273340,2024-05-04 10:09:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.119
5783791030007518005,1273129,2024-05-03 19:48:06,Ask Order Placement,S-KF77-3NCV-T84W-8EDK2,,0.0,0.01
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
16135276966992512435,1273010,2024-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.37470551,0.03
1674689667720162359,1272993,2024-05-03 11:00:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,185.15261692,0.033
179821288331435625,1272972,2024-05-03 09:38:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,22.0,0.119
6953516747482595062,1272782,2024-05-02 20:55:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KF77-3NCV-T84W-8EDK2,1.04375615,0.03
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
17553763417151434978,1272672,2024-05-02 13:31:28,Ask Order Placement,S-KF77-3NCV-T84W-8EDK2,,0.0,0.01
14426248151560786407,1272667,2024-05-02 13:09:15,Ask Order Cancellation,S-KF77-3NCV-T84W-8EDK2,,0.0,0.01
13416442562889600047,1272666,2024-05-02 13:05:01,Ask Order Placement,S-KF77-3NCV-T84W-8EDK2,,0.0,0.01
13762565305917897466,1272665,2024-05-02 13:03:08,Ask Order Cancellation,S-KF77-3NCV-T84W-8EDK2,,0.0,0.01
1326009044813974464,1272662,2024-05-02 12:51:03,Ordinary Payment,S-CTFQ-PFPB-FXGU-H7FA4,S-KF77-3NCV-T84W-8EDK2,2.0,0.01
6289541278782929864,1272661,2024-05-02 12:45:45,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-EARN-WZD2-6FEB-4L4VD,27.77069175,0.01
12762439955301696443,1272651,2024-05-02 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.89580867,0.03
14185633021756880725,1272636,2024-05-02 11:00:53,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,230.82023919,0.033
3393098888596090640,1272608,2024-05-02 09:19:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.119
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
11646314526896236998,1272318,2024-05-01 14:01:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KF77-3NCV-T84W-8EDK2,1.00282464,0.03
5450181134310337185,1272287,2024-05-01 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.64642085,0.03
4180821365937649623,1272277,2024-05-01 11:20:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
5851790794301928767,1272272,2024-05-01 11:00:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,233.46170994,0.033
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
2480335573400449102,1271930,2024-04-30 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.78694411,0.03
3258433043402023070,1271914,2024-04-30 11:01:26,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,180.29323728,0.033
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
4033344595645016217,1271567,2024-04-29 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,4.00938317,0.03
5316747309818829576,1271553,2024-04-29 11:03:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,158.41784336,0.033
1124790413068363972,1271541,2024-04-29 10:16:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.119
9612945164967554725,1271276,2024-04-28 16:32:17,Token Transfer,S-KF77-3NCV-T84W-8EDK2,S-CTFQ-PFPB-FXGU-H7FA4,0.0,0.01
7984511644113165961,1271251,2024-04-28 14:48:40,Account Update,S-KF77-3NCV-T84W-8EDK2,,0.0,0.06
14534621228810727095,1271250,2024-04-28 14:43:31,Account Update,S-KF77-3NCV-T84W-8EDK2,,0.0,0.06
17505817976541148222,1271248,2024-04-28 14:35:49,Account Update,S-KF77-3NCV-T84W-8EDK2,,0.0,0.03
17454799995554100708,1271241,2024-04-28 14:06:07,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-CTFQ-PFPB-FXGU-H7FA4,3.89214571,0.01
5700461964336382020,1271210,2024-04-28 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.89464571,0.03
1486895270472653860,1271199,2024-04-28 11:13:20,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-EARN-WZD2-6FEB-4L4VD,93.12215181,0.01
13880987076423384301,1271196,2024-04-28 11:00:25,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,237.78679872,0.033
2159588371302563449,1271172,2024-04-28 09:26:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
12958818065647088314,1270851,2024-04-27 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.54956828,0.03
5911534109094327724,1270834,2024-04-27 11:01:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,205.46107532,0.033
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
4233204021077900769,1270490,2024-04-26 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.76794316,0.03
9439743383984684718,1270475,2024-04-26 11:02:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.13181405,0.033
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
2219316228250827157,1270129,2024-04-25 12:05:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.61076049,0.03
2679507600307665949,1270120,2024-04-25 11:24:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.119
5132188308738933601,1270114,2024-04-25 11:00:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,257.74124569,0.033
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
174626539152387234,1269769,2024-04-24 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.6177046,0.03
18030946051114860551,1269765,2024-04-24 11:42:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.119
15903966246574955546,1269756,2024-04-24 11:02:06,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,185.01385094,0.033
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.73725049,0.03
5649011451578252257,1269398,2024-04-23 11:00:47,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,234.36188689,0.033
300041315911542367,1269379,2024-04-23 09:54:15,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-KF77-3NCV-T84W-8EDK2,0.0,0.01
5535589802662111547,1269378,2024-04-23 09:49:01,Account Update,S-KF77-3NCV-T84W-8EDK2,,0.0,0.03
14295573074860764236,1269376,2024-04-23 09:42:57,Deploy Contract,S-KF77-3NCV-T84W-8EDK2,,0.0,0.3
3221416391143667767,1269376,2024-04-23 09:42:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-KF77-3NCV-T84W-8EDK2,0.0,0.01
8806963462742836167,1269376,2024-04-23 09:42:57,Deploy Contract,S-KF77-3NCV-T84W-8EDK2,,0.0,0.3
16820549008742342153,1269369,2024-04-23 09:13:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.69465278,0.04
15514493532327001869,1269036,2024-04-22 11:04:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,218.72807036,0.033
11653832147114078401,1269012,2024-04-22 09:30:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF77-3NCV-T84W-8EDK2,3.81782922,0.04
8894756853728795201,1268676,2024-04-21 11:02:03,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,176.13772575,0.033
6596012079042747110,1268331,2024-04-20 12:10:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.12
