ID,Height,timestamp,Type,From,To,Amount,Fee
3023930896196396280,780932,2020-08-04 14:32:08,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-4Y3L-HTP3-9HX5-2QU9P,7.50755,0.0294
8028528737803564733,741530,2020-04-16 16:53:08,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-5X67-ZLMF-R26W-BSRHC,39.0,0.0294
15242858006054475013,740735,2020-04-14 11:26:35,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-NEV2-228M-292P-8XZVX,44.0,0.0588
15530289213224963444,738869,2020-04-09 05:49:40,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-DKG6-3XPA-TEG9-D7FGJ,17.0,0.02205
6432130844967254198,738365,2020-04-07 20:05:07,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-NEV2-228M-292P-8XZVX,18.0,0.0294
4553229457520635268,734590,2020-03-28 07:21:28,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-2QZG-TKVR-WDTS-BXF8Q,19.0,0.0441
13119562001053003608,734310,2020-03-27 12:04:22,Ordinary Payment,S-LXBS-4MC4-VZQX-5PY8C,S-NEV2-228M-292P-8XZVX,17.0,0.03675
5443818127738065148,733696,2020-03-25 18:34:30,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-EJKL-H277-VVX5-2UK2C,1.0,0.0441
8791615733478892112,733454,2020-03-25 02:22:19,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-PUL6-YPMY-ETFD-2QHMY,12.0,0.0441
9510509015218195464,732806,2020-03-23 06:53:03,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-NEV2-228M-292P-8XZVX,15.0,0.0588
17366652472931084516,728887,2020-03-12 08:13:22,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-FFG4-2N29-M4ZC-5SQPD,1.0,0.05145
16427243252558942610,728414,2020-03-11 00:25:41,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-UY7Z-PQWW-8M7F-5AFV8,1.0,0.05145
6786919082085019258,728124,2020-03-10 05:05:45,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-NEV2-228M-292P-8XZVX,2.0,0.05145
10464193262188806937,727072,2020-03-07 05:46:56,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-KUFV-8U5B-QP8P-AAXFW,2.0,0.00735
15993984342808151858,726991,2020-03-07 00:50:17,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-PQJN-3XFC-W32W-2Q5ZB,1.0,0.03675
14037898677110220185,722981,2020-02-24 19:33:15,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-NEV2-228M-292P-8XZVX,3.0,0.02205
1766106160723588081,719453,2020-02-14 22:36:07,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-B799-VMDP-A8S5-GHLST,5.0,0.0147
17462466940614146972,719039,2020-02-13 18:41:54,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-NEV2-228M-292P-8XZVX,1.0,0.0588
14006060030702647205,718716,2020-02-12 20:57:13,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-NEV2-228M-292P-8XZVX,1.0,0.0441
11115997213484285050,717448,2020-02-09 07:41:42,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-NEV2-228M-292P-8XZVX,1.0,0.00735
5747171491962768187,714768,2020-02-01 19:43:13,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-CVRL-6SHB-RAPV-B496Q,5.0,0.05145
6351511048944460103,714322,2020-01-31 13:32:30,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-NEV2-228M-292P-8XZVX,7.0,0.03675
9120225699649529267,713924,2020-01-30 10:58:43,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-ZXMC-XY3L-FXMY-2AF7B,6.0,0.00735
10417254655440893317,713690,2020-01-29 18:57:20,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-BZ9K-5RBR-43UQ-6KYPH,4.0,0.0588
12381638841765908432,712901,2020-01-27 14:07:48,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-NEV2-228M-292P-8XZVX,2.0,0.0147
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NEV2-228M-292P-8XZVX,10.0,0.0882
