ID,Height,timestamp,Type,From,To,Amount,Fee
13310391484145948624,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTEB-U2UF-P3YB-69UK8,0.0,1.0
6222089306515235796,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTEB-U2UF-P3YB-69UK8,0.0,1.0
10149211515601184786,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTEB-U2UF-P3YB-69UK8,0.0,1.0
10876332144595070233,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTEB-U2UF-P3YB-69UK8,0.0,1.0
12946075114045443491,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTEB-U2UF-P3YB-69UK8,0.0,1.0
16227253763248413565,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTEB-U2UF-P3YB-69UK8,0.0,1.0
9262648095169013870,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-Y68H-95VX-8TQD-D472W,80.66666666,1.0
9656404458233978692,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-69EX-ZYTF-PKXB-EZNM9,80.66666666,1.0
10088290407106143582,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-V85X-SV3P-P6HD-D9AQ7,53.44444444,1.0
10181152743911404766,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-JAHT-8YU3-LE76-D7V6M,189.55555554,1.0
10528764455845119269,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-W9B4-PQGF-EWHK-BECFK,135.1111111,1.0
10663096836976744755,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-M9AT-GJ7K-FA2W-26UW2,53.44444444,1.0
10956901917777837540,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-BQKK-2U8V-APPH-3Z6G9,80.66666666,1.0
11251551914647209624,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-LJTT-3MEZ-2AE9-CQD3T,26.22222222,1.0
11274168400000310885,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-8SVL-79N4-LY7Z-9MK7K,162.33333332,1.0
11277090264001980361,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-6NMA-TET2-25NS-97C82,135.1111111,1.0
11308173533980879104,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-KZA6-8TEZ-KPD3-FWE3X,26.22222222,1.0
11326853012794673251,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-ZRT2-GB5S-A6CS-HBVAE,26.22222222,1.0
11733028167520304963,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-PERP-V9WK-CYTC-3F9GR,53.44444444,1.0
12577208521676014794,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-AS8M-Q3AV-HEYE-9BWDA,53.44444444,1.0
12937488255420256532,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-BPKQ-AXJ3-2MW8-G9KRK,26.22222222,1.0
12980489075361058188,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-J2TP-WPZQ-2VZZ-7XK2J,80.66666666,1.0
13050695167044433030,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-ASJD-G4FK-JWM3-F98BD,135.1111111,1.0
13085811079235489525,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-X9RY-UTGN-G3XQ-9HYYH,53.44444444,1.0
13107036160761664055,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-8ASU-SGKA-QXSX-ATVKU,53.44444444,1.0
13192775738802707684,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-QSQJ-GSPE-KCJL-DJY3M,80.66666666,1.0
13193850066145597335,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-TJWJ-UDF9-LSMD-ELT7Y,26.22222222,1.0
13393537791296581378,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-QF6W-298Z-EA3D-EGL4G,26.22222222,1.0
13421400217172345361,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-WBXM-4NZR-SMLY-EAKAL,26.22222222,1.0
13540215750213015245,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-SXLR-CYGH-9ANB-FRDEY,107.88888888,1.0
13552435521843747015,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-NAFN-3NV3-V2VQ-HQDKW,80.66666666,1.0
13590536322951993179,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-L99D-JEUG-BG3D-5598M,107.88888888,1.0
13941539594442398704,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-62KU-RCQ9-XJGP-C9C44,26.22222222,1.0
14026340681120147854,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-AC5Z-ARMG-99PJ-C7LLM,53.44444444,1.0
14608954554295443650,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-UQU3-KGCV-ARNB-3AMUE,53.44444444,1.0
14860200656846298147,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-CZVE-UQBH-BVM8-DU43E,26.22222222,1.0
14907622209643817811,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-N54D-Q2XQ-5MDM-GXSKL,80.66666666,1.0
15057374040115483007,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-NXAW-TLCW-7CLX-3SJVX,53.44444444,1.0
15086176705822601893,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-MMB9-KDBX-TK3Q-AE8QF,107.88888888,1.0
15132333220922241525,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-UVXE-GQ7F-64DB-HVS47,26.22222222,1.0
15252319248085741149,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-HCQ5-7VDC-WVLG-CB9PH,26.22222222,1.0
15299817202584084354,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-TFWG-HHZL-EWNL-B7E7M,80.66666666,1.0
15364940871172075105,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-EZR3-Z6EV-HDKL-C8PHR,26.22222222,1.0
15400827219794670255,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-KSSR-4S5N-LZW2-2JR6L,26.22222222,1.0
15416749275014419514,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-KUXZ-YD7A-QFZZ-FWK6A,53.44444444,1.0
15490483912411275547,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-V6XS-CRY8-RZYC-FRATK,53.44444444,1.0
15654249045535473115,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-RMSG-D2G6-TDSV-3APXU,26.22222222,1.0
15667369424125650078,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-KYP2-89ZJ-B9D2-6P3X3,26.22222222,1.0
15859344726348150192,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-Y2RA-XD7J-MR2Z-88ENM,53.44444444,1.0
15870373986455397035,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-9RL6-37B5-U5C2-DEYA5,53.44444444,1.0
15991196277613589799,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-DNHC-Y6D9-EALQ-BD2T7,80.66666666,1.0
16148443013838055684,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-WGH3-F68T-49B8-H7WMA,26.22222222,1.0
16547833787672464226,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-2EQE-FK8L-TYHQ-4C2V3,1986.22222206,1.0
17291871603176294943,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-JTZ4-VUU7-FSAR-9LDWH,26.22222222,1.0
17362564577603336192,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-CEVS-TCMD-LFNG-GG797,53.44444444,1.0
17398614511369794120,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-FLXP-KYSY-MC58-6ARYE,80.66666666,1.0
17673485290329766973,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-KMN6-K5RU-C2EC-DVNDN,26.22222222,1.0
17707947519384087843,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-QHCJ-9HB5-PTGC-5Q8J9,349.00000076,1.0
17861248517865776348,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-64YU-NTAZ-NQEE-6LXBF,80.66666666,1.0
18126777922885795923,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-K562-SEFM-L54Y-A4SWY,80.66666666,1.0
18135458511500459782,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-QW84-57SJ-NZS8-DWZDM,26.22222222,1.0
2589330493917866,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-BT5N-W9T9-5F73-5QN65,26.22222222,1.0
152578589704051647,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-YMXH-VUY9-U9U2-925RF,26.22222222,1.0
459474295539971975,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-X4TQ-KQCN-6GTB-DPWL7,26.22222222,1.0
636751063049813723,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-27FK-R44G-FYUF-96A9W,26.22222222,1.0
1204874900677197084,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-JHHM-8GJ3-NDFS-9REBQ,26.22222222,1.0
1323925738851168772,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-EF7J-JCSC-F9P6-8H7QL,53.44444444,1.0
1406720199689593632,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-WWXM-GUAC-QQSS-9V6WX,26.22222222,1.0
1764886130353777385,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-HTRE-SRAG-KC84-8NLXP,26.22222222,1.0
1779466631962883355,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-SVML-D9CG-WU6H-7WYYH,26.22222222,1.0
1826653338570541507,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-376D-JVMD-XGVZ-4XQUZ,80.66666666,1.0
1883643163639575112,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-2MJG-VKYN-2BLY-5FDYA,26.22222222,1.0
2849894512107875898,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-49RV-DYFL-F68B-DNV2W,107.88888888,1.0
3038663665689363883,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-9ZSL-KFAE-EBGS-8ER9B,26.22222222,1.0
3272095333582344416,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-GGXX-V7WN-KMMH-E5JER,53.44444444,1.0
3307206328555216970,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-V549-U4LD-59M5-GZ63U,26.22222222,1.0
3311353638555992169,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-77TZ-ZGDH-8844-GLW9W,26.22222222,1.0
3794161231920908838,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-P7U4-7DVQ-6BZK-29MTZ,53.44444444,1.0
3837083447314685965,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-Q7W8-AS7H-P43D-3FN2D,26.22222222,1.0
3908995293001049838,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-PPW7-WEF7-TVKE-8A7WX,26.22222222,1.0
4711782190210099921,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-GD4M-6MEY-3E9T-DKDZ9,26.22222222,1.0
4886924249924617655,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-UY5T-SS4S-4CJ2-977YD,26.22222222,1.0
5088457239801711716,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-N2EZ-AK4F-ZS62-C7VJF,53.44444444,1.0
5113923370482357238,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-SKTV-DXYH-5LF8-4Z3FG,26.22222222,1.0
5139883230896335428,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-RCEN-QV6Z-6GEJ-4QZVZ,107.88888888,1.0
5576643360790479713,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-ZQNV-HVFB-7HPS-2WYKF,924.55555548,1.0
5838923881448225723,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-LCWS-AMB6-LW6X-CWM42,53.44444444,1.0
6713706567395196209,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-G2VM-6WD2-QDC5-D2E6H,162.33333332,1.0
6847053677376153299,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-MKSE-5ULU-S379-74YTY,26.22222222,1.0
6893023306124333271,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-RAB8-LBGB-ZT9G-HBH4T,107.88888888,1.0
7405497565191154804,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-77Y8-ZZ2X-8PE9-22JRB,80.66666666,1.0
7541039583213789200,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-YU3W-KQMC-78D7-2735Q,352.88888886,1.0
7624194872480877007,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-M3W7-ZYFU-TQLF-FZFLW,26.22222222,1.0
7714349279681089231,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-6XGR-FRF3-E7XQ-9FCBK,53.44444444,1.0
7741515711059823094,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-28U3-JAEK-BFHM-HXEHF,26.22222222,1.0
8034085959533260364,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-EH3A-JTXH-7EJX-FMAJK,107.88888888,1.0
8210091309101356172,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-9SJG-E2MJ-9RTG-AKP39,107.88888888,1.0
8347021194981385996,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-A9AV-PFDH-ZYDM-F3NE9,53.44444444,1.0
8711191382693172550,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-JES7-EM5U-RNEZ-DHK6X,107.88888888,1.0
8845045804250994364,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-TC3L-MT96-MV6G-BMRA3,407.3333333,1.0
8903786933134637995,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-MDBQ-5NFZ-QLAN-H8LDJ,189.55555554,1.0
8913639294676918613,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-6AA9-MA32-936T-ECJTK,53.44444444,1.0
9180792501094882242,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-DN22-7Q2J-V3U4-D7QNF,80.66666666,1.0
9183229559339858653,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-J6J3-NPJD-HM23-CJPC4,26.22222222,1.0
9214915508514623166,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-C2BG-S8FP-8V7N-GK8ZL,26.22222222,1.0
10174095050608607396,13289,2014-09-17 15:51:28,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-KUXZ-YD7A-QFZZ-FWK6A,619.66666666,1.0
11214505422309903879,13289,2014-09-17 15:51:28,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-CEVS-TCMD-LFNG-GG797,619.66666666,1.0
11807503244509004690,13289,2014-09-17 15:51:28,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-FTMG-UHZR-8HL9-9YHNT,619.66666666,1.0
12399740499905191764,13289,2014-09-17 15:51:28,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-UQU3-KGCV-ARNB-3AMUE,619.66666666,1.0
13623871820458421663,13289,2014-09-17 15:51:28,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-T9ZS-FZMX-JPMA-66TYH,619.66666666,1.0
14965400265454238339,13289,2014-09-17 15:51:28,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-ZQNV-HVFB-7HPS-2WYKF,1240.33333332,1.0
18049225309591226497,13289,2014-09-17 15:51:28,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-Y2RA-XD7J-MR2Z-88ENM,619.66666666,1.0
216654584741062163,13289,2014-09-17 15:51:28,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-2EQE-FK8L-TYHQ-4C2V3,619.66666666,1.0
639214857327583108,13289,2014-09-17 15:51:28,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-JAHT-8YU3-LE76-D7V6M,619.66666666,1.0
861261706420930234,13289,2014-09-17 15:51:28,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-QHCJ-9HB5-PTGC-5Q8J9,298.0000001,1.0
3286088493585129228,13289,2014-09-17 15:51:28,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-L6JW-CVBV-36C8-7MCJS,619.66666666,1.0
3979150422153489963,13289,2014-09-17 15:51:28,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-MRF8-NHCM-QESD-FSAJ3,619.66666666,1.0
8261486355359605648,13289,2014-09-17 15:51:28,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-J2TP-WPZQ-2VZZ-7XK2J,619.66666666,1.0
8663916849801733116,13289,2014-09-17 15:51:28,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-Y2K7-UU78-8EMU-AYMC6,619.66666666,1.0
9050465792725315299,13289,2014-09-17 15:51:28,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-YU3W-KQMC-78D7-2735Q,619.66666666,1.0
10093130505569185302,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-79CQ-P4YE-ED7U-DGFNK,70.06870229,1.0
10518914787056195229,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-ZQNV-HVFB-7HPS-2WYKF,709.6870229,1.0
10855752747886420178,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-376D-JVMD-XGVZ-4XQUZ,70.06870229,1.0
11240200224493476659,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-Q7W8-AS7H-P43D-3FN2D,425.41221374,1.0
11460933162638541919,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-62KU-RCQ9-XJGP-C9C44,283.27480916,1.0
11653772160215134055,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-8ASU-SGKA-QXSX-ATVKU,141.13740458,1.0
12472324226508451369,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-TQQS-FDYL-D6ZV-4N86R,70.06870229,1.0
13300539324215862990,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-X4TQ-KQCN-6GTB-DPWL7,141.13740458,1.0
13579856865612292775,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-K48W-F6TF-LQJW-FHR6A,70.06870229,1.0
13874118575996867635,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-EYE6-ZJYQ-8ENK-888XB,70.06870229,1.0
13974286695304534385,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-MG52-2WGJ-UPF2-2GCFM,567.54961832,1.0
14042754521274792294,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-K7W6-NKUA-SMSZ-2APXC,141.13740458,1.0
14226627458538060532,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-B2QR-H352-XF38-AVJQ6,141.13740458,1.0
14253413540007630040,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-ADJ3-6DAF-CXDF-BZRRJ,70.06870229,1.0
14280500771793203457,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-8SVL-79N4-LY7Z-9MK7K,70.06870229,1.0
14402285830363950460,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-YDYH-R6MK-P9DW-75ULL,70.06870229,1.0
15299576472650878993,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-AJ63-3W8L-FGBT-2ALZE,70.06870229,1.0
15472425567535139373,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-JES7-EM5U-RNEZ-DHK6X,141.13740458,1.0
15602626257472810426,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-Y79J-4W86-PY4H-DPTXV,141.13740458,1.0
15924112593612436477,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-Y2GN-FYTL-Y5UC-EC7L4,141.13740458,1.0
16593809633907320858,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-G2VM-6WD2-QDC5-D2E6H,425.41221374,1.0
16717561571619264767,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-KQD8-KPK5-TAQ2-43LXA,70.06870229,1.0
16958460236743826131,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-DN22-7Q2J-V3U4-D7QNF,70.06870229,1.0
17193435508873691376,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-LJTT-3MEZ-2AE9-CQD3T,141.13740458,1.0
17560335647850375833,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-Z82R-388E-PEHJ-EGPMT,212.20610687,1.0
17756652129496720476,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-H2AH-XQPT-LN9B-F3ZKS,70.06870229,1.0
17870101416929097766,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-6NMA-TET2-25NS-97C82,70.06870229,1.0
17924101311504140115,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-8JK9-Y8MD-WWN9-HLYHH,70.06870229,1.0
18258115098366574044,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-TC3L-MT96-MV6G-BMRA3,141.13740458,1.0
97169584755322970,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-S6MY-2L4X-MVWU-FLN2M,70.06870229,1.0
317647170407901565,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-J5X9-5AB7-YV3P-AR3VR,70.06870229,1.0
430143014070021149,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-CZVE-UQBH-BVM8-DU43E,141.13740458,1.0
1171070246195224938,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-DP6W-EZ7M-UE2M-6QAWM,70.06870229,1.0
2044818947689013777,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-K633-WFQM-SVGK-GMQ5A,70.06870229,1.0
2360368323841623103,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-V85X-SV3P-P6HD-D9AQ7,141.13740458,1.0
2478797548023725022,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-MKSE-5ULU-S379-74YTY,70.06870229,1.0
2764459775097375120,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-AC5Z-ARMG-99PJ-C7LLM,212.20610687,1.0
3117137719659091822,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-JAHT-8YU3-LE76-D7V6M,70.06870229,1.0
3150588776366098926,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-2MJG-VKYN-2BLY-5FDYA,70.06870229,1.0
