ID,Height,timestamp,Type,From,To,Amount,Fee
11883884273434854729,416868,2017-10-21 07:54:34,Ordinary Payment,S-CRS5-XGY8-8AYK-H5HFY,S-G7KM-MNP4-2SHJ-ALYN6,331.0,1.0
2884760631500474990,375564,2017-06-27 09:16:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,4.22464254,1.0
4722726154694604504,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,0.01271016,1.0
18102094115182523709,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,21.96713043,1.0
16605228136162641789,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,9.40396103,1.0
12661684446069353770,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,1.91341786,1.0
9968646518740883313,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,2.6037686,1.0
4103008130022907944,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,3.88529888,1.0
93901920522915508,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,8.66823509,1.0
2806028713705920072,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,6.48109482,1.0
14082316969647723273,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,3.42317799,1.0
2527378568803097968,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,23.14146617,1.0
9840022422374009349,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,15.79059842,1.0
17538558383798788885,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,14.08136098,1.0
7516822372812070314,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,5.79921028,1.0
4100895844676051039,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,12.10847932,1.0
13132204857893120594,368010,2017-06-06 06:42:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,25.40408734,1.0
7647635612822425559,367647,2017-06-05 05:59:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,22.93838535,1.0
7311231065982295989,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,2.44972297,1.0
3271539614720866038,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,11.51413811,1.0
16247062592088274827,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,8.48277918,1.0
12158720733239463824,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CRS5-XGY8-8AYK-H5HFY,2.73028292,1.0
16741863096092896276,366062,2017-05-31 20:08:19,Reward Recipient Assignment,S-CRS5-XGY8-8AYK-H5HFY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1711638518086888089,366054,2017-05-31 19:34:14,Reward Recipient Assignment,S-CRS5-XGY8-8AYK-H5HFY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5501983483908061433,366046,2017-05-31 19:08:46,Reward Recipient Assignment,S-CRS5-XGY8-8AYK-H5HFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5232510854452435215,366029,2017-05-31 18:33:16,Reward Recipient Assignment,S-CRS5-XGY8-8AYK-H5HFY,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17536194094623643439,365782,2017-05-31 01:10:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CRS5-XGY8-8AYK-H5HFY,0.15133227,1.0
17252163980105735531,365616,2017-05-30 14:10:45,Reward Recipient Assignment,S-CRS5-XGY8-8AYK-H5HFY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15415627750972983643,365610,2017-05-30 13:43:13,Reward Recipient Assignment,S-CRS5-XGY8-8AYK-H5HFY,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16245061205787102685,365604,2017-05-30 13:29:05,Reward Recipient Assignment,S-CRS5-XGY8-8AYK-H5HFY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4408648823322535766,365603,2017-05-30 13:25:13,Account Update,S-CRS5-XGY8-8AYK-H5HFY,,0.0,1.0
7216595211531288224,365599,2017-05-30 13:04:22,Reward Recipient Assignment,S-CRS5-XGY8-8AYK-H5HFY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2238748635039520730,365580,2017-05-30 11:38:15,Reward Recipient Assignment,S-CRS5-XGY8-8AYK-H5HFY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13270000520802179263,365575,2017-05-30 10:54:49,Reward Recipient Assignment,S-CRS5-XGY8-8AYK-H5HFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8880964502126823951,365574,2017-05-30 10:52:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CRS5-XGY8-8AYK-H5HFY,136.24747031,1.0
5133282094285833596,365358,2017-05-29 20:41:45,Reward Recipient Assignment,S-CRS5-XGY8-8AYK-H5HFY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14609482548472215238,365357,2017-05-29 20:36:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRS5-XGY8-8AYK-H5HFY,1.0,1.0
17811700482058507676,365352,2017-05-29 20:20:02,Reward Recipient Assignment,S-CRS5-XGY8-8AYK-H5HFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18037833130198736126,365342,2017-05-29 19:45:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRS5-XGY8-8AYK-H5HFY,1.0,1.0
