ID,Height,timestamp,Type,From,To,Amount,Fee
287603782877944557,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,0.06939302,1.0
13597112474873133261,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,19.57009462,1.0
1797078723275579429,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,36.58367361,1.0
8181080791961021444,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,16.53616118,1.0
7607472663615341524,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,1.16503619,1.0
13240665522540820111,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,12.56010729,1.0
5232234723574106656,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,10.94559549,1.0
9471606555891731131,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,5.43383491,1.0
4806703599399285298,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,3.63852171,1.0
16672513423942582311,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,3.60359243,1.0
4146090177502946075,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UCSE-5AEK-JHEB-DWAR7,10.04962282,1.0
13904057898848764562,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,0.061699,1.0
13658100279696043843,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,2.46498477,1.0
17663198782887478024,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,7.75160792,1.0
17046683911205053049,423254,2017-11-08 04:36:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,17.84380182,1.0
2655946070464351726,422498,2017-11-06 01:57:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,23.07202322,1.0
2528734690721016565,421598,2017-11-03 13:28:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,14.36431248,1.0
16914614936246389628,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UCSE-5AEK-JHEB-DWAR7,8.92684682,1.0
12684287000215579617,420838,2017-11-01 10:34:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,34.11759929,1.0
8181760157151432004,420071,2017-10-30 07:12:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,627.12699715,1.0
2724998858750383801,419879,2017-10-29 17:57:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,613.45925986,1.0
13674101067921903714,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UCSE-5AEK-JHEB-DWAR7,1.69737762,1.0
17258244448730949173,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,8.02646383,1.0
16875854926929554644,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,24.72681236,1.0
17941758110341368269,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,16.22866969,1.0
10129981087511586303,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,34.49734554,1.0
1307230021631009273,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,11.44513385,1.0
3450891758862260979,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,6.21407649,1.0
8395617392243625559,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UCSE-5AEK-JHEB-DWAR7,8.92261763,1.0
8997906256905825500,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,12.41072999,1.0
7792617648570820026,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,8.51419863,1.0
14340554243695907642,414306,2017-10-14 03:50:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,600.97758772,1.0
14765986409480211274,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,15.16125037,1.0
8037615697190454877,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,4.5887842,1.0
10596675699742622118,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,4.05191745,1.0
2421944416365733919,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,5.66654701,1.0
15289718447078900608,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,18.12186241,1.0
12226276602194519877,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,4.01136901,1.0
5626992004419048816,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,7.96811139,1.0
7594938428799123867,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,27.91493837,1.0
17212879164678835928,410780,2017-10-04 06:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,25.08999999,1.0
9828430094369359019,410139,2017-10-02 11:44:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,63.05,1.0
9682634840179982458,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,2.29999999,1.0
18041711138505449668,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,2.21,1.0
3511167745144802341,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,5.48,1.0
6392611392069968761,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,0.14195318,1.0
1447199104829631673,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,2.64666602,1.0
5945379368290956346,408743,2017-09-28 14:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,4.56047726,1.0
6151928541052625803,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,8.41230357,1.0
219852422073466711,407513,2017-09-25 03:30:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,7.44083877,1.0
8884337807278356383,406904,2017-09-23 10:26:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,6.63681477,1.0
6889879203762242765,406249,2017-09-21 14:58:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,33.60793888,1.0
1996944985312075858,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,5.2746537,1.0
13654147502477903620,404915,2017-09-17 20:58:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,14.77372572,1.0
16555065437495172750,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,3.61965411,1.0
11045698716251275902,403616,2017-09-14 05:55:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,2.82769477,1.0
7769930237949020356,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,5.59554546,1.0
13190687345650333389,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,3.46253216,1.0
3370465608259219766,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,9.98204999,1.0
6780068690070720842,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,9.53829493,1.0
17355195153383004009,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,6.76626346,1.0
7319294264601240992,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,6.02274291,1.0
17592644870552583521,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,34.35534314,1.0
6963252575639949224,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,7.18730225,1.0
18213584905328005354,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,8.13229711,1.0
8900173820296078928,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,6.93699306,1.0
17304950241667336493,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,9.59472684,1.0
14449382610987719863,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,20.69973079,1.0
1231192185651371174,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,10.99219624,1.0
8481529352721101108,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,5.34095021,1.0
16685676094579060919,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,6.15715723,1.0
1030182265456134537,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,8.1524612,1.0
2019137998505857251,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,8.1524612,1.0
12536898814980052302,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UCSE-5AEK-JHEB-DWAR7,1.15935628,1.0
10600017479395174974,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,12.25288,1.0
1730043916446844532,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UCSE-5AEK-JHEB-DWAR7,1.10747207,1.0
2347862283268644304,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UCSE-5AEK-JHEB-DWAR7,4.48258785,1.0
11275625306702016787,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UCSE-5AEK-JHEB-DWAR7,2.33831262,1.0
17347939320875137614,396606,2017-08-25 15:07:57,Reward Recipient Assignment,S-UCSE-5AEK-JHEB-DWAR7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7586383050547383000,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,1.0,1.0
18222285372914202195,395383,2017-08-22 05:26:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,10.14999999,1.0
14824241829998280829,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,13.40999999,1.0
6944102344661575565,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,15.92,1.0
15596119622333042967,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,10.28999999,1.0
7497097458153588835,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,41.33,1.0
10034571541311388911,392468,2017-08-14 01:27:29,Reward Recipient Assignment,S-UCSE-5AEK-JHEB-DWAR7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16616166316949805096,391336,2017-08-10 21:37:39,Account Update,S-UCSE-5AEK-JHEB-DWAR7,,0.0,1.0
7477650811346936196,391335,2017-08-10 21:36:35,Reward Recipient Assignment,S-UCSE-5AEK-JHEB-DWAR7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13147261183368625882,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,59.61,1.0
14825127677962834153,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,16.47,1.0
15993391481188566126,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,10.10999999,1.0
16828053818698847553,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,19.43999999,1.0
4702927098268726091,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,10.74999999,1.0
8424889374606275112,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,10.04999999,1.0
4844166610601634665,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,10.32999999,1.0
10374922939484542741,388394,2017-08-02 16:05:38,Ordinary Payment,S-UCSE-5AEK-JHEB-DWAR7,S-QPPX-KGSC-9SPG-23R7T,5.0,1.0
16725852028983706624,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,20.55999999,1.0
4060864203419307809,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,10.00999999,1.0
2916829469436327526,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,13.60999999,1.0
9082854929594302778,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,14.82999999,1.0
17277326321483611240,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,10.22999999,1.0
115217703116085204,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,10.18999999,1.0
16062621243003940324,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,13.2,1.0
8678690935871587559,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,10.12999999,1.0
757374519378601806,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,10.60999999,1.0
16528310327297554293,385965,2017-07-26 21:08:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,10.73999999,1.0
5959111622511491606,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,10.04999999,1.0
9396832711818550449,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,12.39999999,1.0
12146737892961912186,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,215.19,1.0
14870746966815013710,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,16.51,1.0
17269252904660542566,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,10.32999999,1.0
2700453260771927258,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,16.36999999,1.0
2933872522929375684,382104,2017-07-15 15:41:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,15.16999999,1.0
4941114720264688343,381742,2017-07-14 15:42:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,15.06999999,1.0
15261170983587622634,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,15.42999999,1.0
8624054170455040398,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCSE-5AEK-JHEB-DWAR7,3.04230508,1.0
3990901223362306465,380916,2017-07-12 07:42:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,81.34,1.0
11513195720758134167,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,395.76,1.0
11873389370379476330,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCSE-5AEK-JHEB-DWAR7,15.90999999,1.0
11588686825288060575,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCSE-5AEK-JHEB-DWAR7,11.61591643,1.0
9871395240482478985,380235,2017-07-10 10:17:18,Reward Recipient Assignment,S-UCSE-5AEK-JHEB-DWAR7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12509054993464698466,380115,2017-07-10 02:11:33,Reward Recipient Assignment,S-UCSE-5AEK-JHEB-DWAR7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10918683302679148326,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCSE-5AEK-JHEB-DWAR7,76.52967944,1.0
9824698198118573879,378691,2017-07-06 02:31:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCSE-5AEK-JHEB-DWAR7,35.99466464,1.0
1171542982915025846,377941,2017-07-04 00:14:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCSE-5AEK-JHEB-DWAR7,77.61692995,1.0
17641802289825044856,377205,2017-07-01 23:15:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCSE-5AEK-JHEB-DWAR7,49.08816478,1.0
5001058850715123567,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-UCSE-5AEK-JHEB-DWAR7,9.16251408,1.0
1027608928843098121,376441,2017-06-29 19:48:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCSE-5AEK-JHEB-DWAR7,53.47574356,1.0
15498435183725834626,375706,2017-06-27 18:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCSE-5AEK-JHEB-DWAR7,55.28430239,1.0
5243788757860439441,374959,2017-06-25 16:40:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCSE-5AEK-JHEB-DWAR7,25.27629553,1.0
6246010433494038397,374951,2017-06-25 15:54:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCSE-5AEK-JHEB-DWAR7,25.27629553,1.0
429902974322138090,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-UCSE-5AEK-JHEB-DWAR7,3.45029229,1.0
72458559255984956,374160,2017-06-23 10:34:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCSE-5AEK-JHEB-DWAR7,25.47595095,1.0
6915845899888656265,373250,2017-06-20 21:37:12,Reward Recipient Assignment,S-UCSE-5AEK-JHEB-DWAR7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3896900967094954513,372647,2017-06-19 05:10:34,Reward Recipient Assignment,S-UCSE-5AEK-JHEB-DWAR7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11582371402258572110,372100,2017-06-17 16:44:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCSE-5AEK-JHEB-DWAR7,1.21435237,1.0
2004772884994997043,371693,2017-06-16 13:51:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCSE-5AEK-JHEB-DWAR7,3.68128954,1.0
12549182404220472222,371068,2017-06-14 19:29:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCSE-5AEK-JHEB-DWAR7,1.25429065,1.0
16815881486219352279,370630,2017-06-13 14:02:01,Reward Recipient Assignment,S-UCSE-5AEK-JHEB-DWAR7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12642534090451563010,370534,2017-06-13 07:37:31,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-UCSE-5AEK-JHEB-DWAR7,2.0,1.0
9736427913087364687,368950,2017-06-08 21:31:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCSE-5AEK-JHEB-DWAR7,1.0,1.0
2277952126839211130,368387,2017-06-07 07:45:23,Account Update,S-UCSE-5AEK-JHEB-DWAR7,,0.0,1.0
7241839877902346053,368225,2017-06-06 20:55:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCSE-5AEK-JHEB-DWAR7,1.0,1.0
