ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SBJE-GWWM-LFSF-764BC,1e-08,0.3087
15784048495309729103,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SBJE-GWWM-LFSF-764BC,0.47537596,1.0
2928665449646953598,368166,2017-06-06 16:41:50,Reward Recipient Assignment,S-SBJE-GWWM-LFSF-764BC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10221113903815369847,368161,2017-06-06 16:30:28,Reward Recipient Assignment,S-SBJE-GWWM-LFSF-764BC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3881480991764568957,366417,2017-06-01 19:39:05,Reward Recipient Assignment,S-SBJE-GWWM-LFSF-764BC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15542908075950789619,366416,2017-06-01 19:34:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SBJE-GWWM-LFSF-764BC,100.0,1.0
8895521341180091129,366380,2017-06-01 17:05:04,Reward Recipient Assignment,S-SBJE-GWWM-LFSF-764BC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16893441577732297591,365897,2017-05-31 08:51:37,Reward Recipient Assignment,S-SBJE-GWWM-LFSF-764BC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7768720105568456777,365698,2017-05-30 19:35:04,Reward Recipient Assignment,S-SBJE-GWWM-LFSF-764BC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15216611712765615046,365432,2017-05-30 01:36:03,Reward Recipient Assignment,S-SBJE-GWWM-LFSF-764BC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
161800120142717382,365432,2017-05-30 01:36:03,Ordinary Payment,S-SBJE-GWWM-LFSF-764BC,S-93QT-DFSB-RKNJ-AUCHD,5.0,1.0
624750074983443145,365336,2017-05-29 19:20:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SBJE-GWWM-LFSF-764BC,9.0,1.0
13879921944145447098,365334,2017-05-29 19:03:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SBJE-GWWM-LFSF-764BC,1.0,1.0
5467791759662229491,365334,2017-05-29 19:03:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SBJE-GWWM-LFSF-764BC,1.0,1.0
