ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F4DH-Q72N-SZ5Y-4Z3HS,1e-08,0.02205
8664763961952698977,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-F4DH-Q72N-SZ5Y-4Z3HS,6.7368421,1.0
17236516322159078727,64980,2015-02-09 05:45:42,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-F4DH-Q72N-SZ5Y-4Z3HS,39.69491524,1.0
16962737542730833785,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-F4DH-Q72N-SZ5Y-4Z3HS,10.48803827,1.0
10275159856168282418,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-F4DH-Q72N-SZ5Y-4Z3HS,11.45034482,1.0
15240677723033795137,64553,2015-02-08 01:05:10,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-F4DH-Q72N-SZ5Y-4Z3HS,32.69893333,1.0
3219665024492314972,64496,2015-02-07 21:15:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-F4DH-Q72N-SZ5Y-4Z3HS,108.88782608,1.0
8107372606606805251,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-F4DH-Q72N-SZ5Y-4Z3HS,57.7772093,1.0
15057186245324200778,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-F4DH-Q72N-SZ5Y-4Z3HS,11.03533333,1.0
5138971971217129648,64256,2015-02-07 05:20:15,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-F4DH-Q72N-SZ5Y-4Z3HS,23.61772727,1.0
9557931349798213331,64186,2015-02-07 00:55:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-F4DH-Q72N-SZ5Y-4Z3HS,21.56625,1.0
15154815882140900088,64002,2015-02-06 12:14:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-F4DH-Q72N-SZ5Y-4Z3HS,9.8318,1.0
7760143688582938509,63800,2015-02-05 23:16:28,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-F4DH-Q72N-SZ5Y-4Z3HS,91.46658536,1.0
14144193168808177360,63778,2015-02-05 21:29:06,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-F4DH-Q72N-SZ5Y-4Z3HS,35.36575538,1.0
4125698832518847714,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-F4DH-Q72N-SZ5Y-4Z3HS,100.0968,1.0
6128994014216774307,63720,2015-02-05 17:34:12,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-F4DH-Q72N-SZ5Y-4Z3HS,97.47090909,1.0
13557342035737738765,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-F4DH-Q72N-SZ5Y-4Z3HS,16.21284902,1.0
16748953149204639609,63505,2015-02-05 02:56:13,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-F4DH-Q72N-SZ5Y-4Z3HS,39.98518918,1.0
10324882780402445487,63482,2015-02-05 01:33:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-F4DH-Q72N-SZ5Y-4Z3HS,11.0162599,1.0
18335415676409759073,63353,2015-02-04 16:34:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-F4DH-Q72N-SZ5Y-4Z3HS,7.49077267,1.0
