ID,Height,timestamp,Type,From,To,Amount,Fee
4925153884831374878,315554,2017-01-10 13:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
18120467586125663581,313900,2017-01-05 22:14:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5AGT-GFMZ-UQBJ-APMQE,3.0,1.0
235358224328090022,313900,2017-01-05 22:14:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
17814143162822449586,313376,2017-01-04 11:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
18088459928723535808,313376,2017-01-04 11:45:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5AGT-GFMZ-UQBJ-APMQE,3.0,1.0
1339442833504886181,313376,2017-01-04 11:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
5379145784487901095,313376,2017-01-04 11:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
14726269524168773388,313097,2017-01-03 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
1626248402955428235,313097,2017-01-03 16:57:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5AGT-GFMZ-UQBJ-APMQE,3.0,1.0
4801768709222793124,313097,2017-01-03 16:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
15218659806590382648,311625,2016-12-30 14:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
938273206590233845,311625,2016-12-30 14:11:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
3172261411605419050,311625,2016-12-30 14:11:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5AGT-GFMZ-UQBJ-APMQE,3.0,1.0
14741674438345473597,311251,2016-12-29 12:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
2616101434169594241,311251,2016-12-29 12:55:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
5456628614131042549,311251,2016-12-29 12:55:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5AGT-GFMZ-UQBJ-APMQE,3.0,1.0
9651555724298655476,308192,2016-12-20 23:43:45,Ordinary Payment,S-5AGT-GFMZ-UQBJ-APMQE,S-VT32-DJMC-EQFM-ELA7F,62.0,1.0
10104089038765674821,306175,2016-12-15 08:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
11709967905097605213,306175,2016-12-15 08:49:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
800142631585659791,306175,2016-12-15 08:49:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5AGT-GFMZ-UQBJ-APMQE,3.0,1.0
9248540120735822759,304147,2016-12-09 16:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
7949198001476244637,304147,2016-12-09 16:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
11962929721476035263,297413,2016-11-20 20:03:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5AGT-GFMZ-UQBJ-APMQE,3.0,1.0
493746825536350610,297413,2016-11-20 20:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
1405773084838551889,297413,2016-11-20 20:03:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5AGT-GFMZ-UQBJ-APMQE,3.0,1.0
6819894341312141933,297413,2016-11-20 20:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
13155977752243679472,296562,2016-11-18 11:26:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5AGT-GFMZ-UQBJ-APMQE,3.0,1.0
9013477150683599383,296562,2016-11-18 11:26:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
2040066540396153007,295962,2016-11-16 18:57:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5AGT-GFMZ-UQBJ-APMQE,3.0,1.0
12669492998930420930,295885,2016-11-16 14:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
15221757841394615842,295884,2016-11-16 14:00:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
15815074856230939451,295884,2016-11-16 14:00:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5AGT-GFMZ-UQBJ-APMQE,3.0,1.0
2963955060717214096,295158,2016-11-14 13:05:21,Ordinary Payment,S-5AGT-GFMZ-UQBJ-APMQE,S-VT32-DJMC-EQFM-ELA7F,51.0,1.0
12114809876210274318,294954,2016-11-13 23:20:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
14072193051595460576,294954,2016-11-13 23:20:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5AGT-GFMZ-UQBJ-APMQE,3.0,1.0
7267216426905608041,294953,2016-11-13 23:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
11630226619465196130,294556,2016-11-12 20:15:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
751664424051898869,294556,2016-11-12 20:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
836329129093206343,294556,2016-11-12 20:15:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5AGT-GFMZ-UQBJ-APMQE,3.0,1.0
10349951059140399828,294249,2016-11-11 23:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
13734910238101339782,294249,2016-11-11 23:55:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5AGT-GFMZ-UQBJ-APMQE,3.0,1.0
5711462694470901475,294249,2016-11-11 23:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
16477683453369053440,290257,2016-10-31 19:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
514323677450173043,290257,2016-10-31 19:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5AGT-GFMZ-UQBJ-APMQE,3.0,1.0
2668816512092384465,290257,2016-10-31 19:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5AGT-GFMZ-UQBJ-APMQE,5.0,1.0
