ID,Height,timestamp,Type,From,To,Amount,Fee
13677624997629742548,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-4YQV-4ZNF-WD5E-2JLJ3,0.00195103,1.0
12718306354389781895,456805,2018-02-10 00:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,5.06596083,1.0
15698376304959342496,454227,2018-02-02 19:04:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,0.02487125,1.0
16340571066888309154,438448,2017-12-20 15:48:31,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-F3C8-JNFK-PTW9-B2B5K,9.0,1.0
6091424689836064537,435886,2017-12-13 11:52:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,10.27889504,1.0
5011133925586317368,434289,2017-12-09 00:45:11,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-F3C8-JNFK-PTW9-B2B5K,58.0,1.0
16431815915688150949,433301,2017-12-06 06:54:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,32.10996748,1.0
3993569999843561834,430738,2017-11-29 02:33:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,26.41951975,1.0
15325749328914347392,429932,2017-11-26 20:21:07,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,30.0,1.0
3215041691928996216,428154,2017-11-21 21:04:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,19.95772182,1.0
6089698618012217894,425560,2017-11-14 15:22:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,4.81791606,1.0
18247938232565800294,424834,2017-11-12 14:42:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,2.0552781,1.0
9353106142866045004,424119,2017-11-10 14:29:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,0.09644168,1.0
6670488007805323286,422470,2017-11-05 23:54:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,4.04725313,1.0
10314324068780824623,422322,2017-11-05 14:02:52,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,33.0,1.0
750209674066870447,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,3.29356101,1.0
16749045528903471189,420929,2017-11-01 16:48:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,22.4002512,1.0
8919415720737601122,418331,2017-10-25 10:12:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,8.05772229,1.0
16920628231835326636,415942,2017-10-18 17:42:23,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,16.0,1.0
12151671927140785125,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,2.12167876,1.0
9789092290282718002,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,5.08754123,1.0
3863812951685252635,412445,2017-10-08 22:56:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,9.73891076,1.0
8085876468011744587,411994,2017-10-07 16:30:06,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,48.0,1.0
5610945939430935867,409875,2017-10-01 18:05:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,48.92064517,1.0
12848151337229000377,409806,2017-10-01 13:38:40,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,43.0,1.0
9006221760580512074,407361,2017-09-24 17:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,43.93282729,1.0
4456467365019067931,405593,2017-09-19 18:38:38,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,34.0,1.0
3422099835080865493,404124,2017-09-15 15:42:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,35.50679134,1.0
14330806710002640239,401570,2017-09-08 12:46:28,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,520.0,1.0
13213660175107196961,401472,2017-09-08 05:59:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,25.05716109,1.0
11656836415348301465,398942,2017-09-01 03:58:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,494.99048109,1.0
2162799064778832824,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-4YQV-4ZNF-WD5E-2JLJ3,0.42888802,1.0
14206953034545524375,396578,2017-08-25 13:12:14,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,31.0,1.0
9558128144011790090,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,32.92251729,1.0
10394391165899696662,393690,2017-08-17 11:31:24,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,23.0,1.0
6272282713292300354,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,9.17219747,1.0
1146020554231645489,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,3.87595577,1.0
7102941605659121780,392827,2017-08-15 01:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,2.65832286,1.0
6888839069638388399,392445,2017-08-14 00:30:37,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4YQV-4ZNF-WD5E-2JLJ3,0.0,1.0
11285150704548924199,392443,2017-08-14 00:23:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,3.63138711,1.0
16496770692050684193,392064,2017-08-12 22:39:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,2.17352562,1.0
11263890135080098754,391580,2017-08-11 13:52:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,1.05822454,1.0
15211474456753394664,391013,2017-08-09 23:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,1.42105988,1.0
271291932385741917,390126,2017-08-07 12:34:39,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,11.0,1.0
6415341443969898268,389450,2017-08-05 14:52:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,1.59707463,1.0
16606996523817313840,389092,2017-08-04 14:42:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,3.03709054,1.0
12609358245546082153,388716,2017-08-03 13:40:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,1.613573,1.0
7650935467107519952,388166,2017-08-02 00:59:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,2.29823481,1.0
1452715783888560870,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,0.77755818,1.0
5121343357445232914,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,1.93662265,1.0
12586173018648269204,386896,2017-07-29 11:30:22,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,95.0,1.0
11701459906922586221,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,3.45479527,1.0
10551900950924351559,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,0.69877576,1.0
1558006433691316070,386318,2017-07-27 20:43:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,1.71738704,1.0
13603790123335580644,385872,2017-07-26 14:57:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,1.67623553,1.0
1550329793971985247,385809,2017-07-26 10:46:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,0.86353186,1.0
17720505624238891313,385719,2017-07-26 04:37:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,0.2855089,1.0
13832956254322320473,385688,2017-07-26 02:50:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,0.2591719,1.0
2272264080076817555,385644,2017-07-25 23:59:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,0.0198867,1.0
3058186179625018174,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,11.84775758,1.0
1701641721701339671,384540,2017-07-22 18:15:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,0.55400492,1.0
9629673316109646549,384305,2017-07-21 21:44:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,65.24638409,1.0
8380209003060912863,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,1.40723498,1.0
17042075856301256199,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,1.43478186,1.0
4699500978324077214,382859,2017-07-17 18:10:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,0.6786139,1.0
5092284151338037019,382237,2017-07-16 00:45:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,3.31153357,1.0
11246564774158445868,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,0.15897427,1.0
14381293357031870615,380925,2017-07-12 08:11:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,2.52111584,1.0
16179483945748153255,380422,2017-07-10 22:43:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,0.01420049,1.0
13306087541748747228,380008,2017-07-09 19:14:15,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,18.0,1.0
16220024190813731112,378928,2017-07-06 18:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,0.19084928,1.0
17378307328958036860,378691,2017-07-06 02:31:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,0.75146683,1.0
13418141327435243304,378117,2017-07-04 12:05:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,0.53873571,1.0
9184690271863205961,377353,2017-07-02 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,6.0713198,1.0
7269784032768404414,377342,2017-07-02 08:23:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,6.15136633,1.0
11800328551901889720,377336,2017-07-02 07:59:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,5.19522277,1.0
13009724219428266808,377201,2017-07-01 23:03:18,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,22.0,1.0
5548085325355449624,376847,2017-06-30 22:53:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,0.50711916,1.0
11993423736543871201,376785,2017-06-30 19:13:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,1.13901659,1.0
14984680939946023514,376688,2017-06-30 12:28:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,0.96875234,1.0
1295185609910490996,376422,2017-06-29 18:24:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,1.37657677,1.0
1715863856861609113,376358,2017-06-29 14:23:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,12.79557386,1.0
11260303689087007359,376215,2017-06-29 04:36:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,2.97896169,1.0
11738728502277035863,376166,2017-06-29 01:38:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,1.88538655,1.0
6217990375499854012,376141,2017-06-28 23:28:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,1.84722975,1.0
1699322667548210816,376090,2017-06-28 20:19:51,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,40.0,1.0
10422428703236218010,375969,2017-06-28 12:05:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4YQV-4ZNF-WD5E-2JLJ3,36.27837529,1.0
17727728364277012508,375609,2017-06-27 11:57:05,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,1.0,1.0
1632693894134132356,375609,2017-06-27 11:57:05,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-4YQV-4ZNF-WD5E-2JLJ3,5.0,1.0
2362750804226331562,375609,2017-06-27 11:57:05,Reward Recipient Assignment,S-4YQV-4ZNF-WD5E-2JLJ3,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1514849065474304247,367143,2017-06-03 20:38:27,Account Update,S-4YQV-4ZNF-WD5E-2JLJ3,,0.0,1.0
3963534215001354854,367099,2017-06-03 17:33:12,Ordinary Payment,S-4YQV-4ZNF-WD5E-2JLJ3,S-USTD-JWDK-A5MQ-7SVP7,5.0,1.0
9337055155892886372,367096,2017-06-03 17:24:54,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-4YQV-4ZNF-WD5E-2JLJ3,10.0,1.0
