ID,Height,timestamp,Type,From,To,Amount,Fee
8077788149358976546,720674,2020-02-18 08:06:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,22.14,0.1
16037008204257246264,718031,2020-02-10 23:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,26.46,0.1
9203788930507116541,708696,2020-01-15 20:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,25.55,0.1
15813842439265856722,706326,2020-01-09 05:08:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.3,0.1
7155442634848036338,704253,2020-01-03 09:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.07,0.1
7039050370552989857,702330,2019-12-29 01:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.16,0.1
3048536986247228511,700848,2019-12-24 21:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.6,0.1
8290642414960394341,700028,2019-12-22 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,28.62,0.1
134589671495681253,697214,2019-12-14 17:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,24.71,0.1
6327967916342557792,695416,2019-12-09 16:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,22.87,0.1
12773130898867839122,692902,2019-12-02 15:32:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.22,0.1
11159047891910286547,691157,2019-11-27 18:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.82,0.1
6940944239150134535,690268,2019-11-25 06:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,22.15,0.1
13689771083112468592,688641,2019-11-20 17:24:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.35,0.1
9740559271468996166,686272,2019-11-14 02:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.51,0.1
15608871096103280146,685531,2019-11-12 00:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.96,0.1
8277383596033730951,683746,2019-11-07 00:45:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,22.37,0.1
16141552163652155522,682415,2019-11-03 07:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.71,0.1
5849099762182144173,681081,2019-10-30 13:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.61,0.1
4498883167424503169,679158,2019-10-25 04:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.48999999,0.1
9996446988608117400,676938,2019-10-18 23:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,89.83,0.1
7045340170900694460,674569,2019-10-12 08:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.19,0.1
280780659752320631,672144,2019-10-05 13:31:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4M7C-5ZL9-LHDD-B4M53,0.0,0.0588
7588578941612429364,672144,2019-10-05 13:31:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4M7C-5ZL9-LHDD-B4M53,0.0,0.06615
580804329491382192,672143,2019-10-05 13:25:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.18,0.1
265306575169957284,672142,2019-10-05 13:23:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4M7C-5ZL9-LHDD-B4M53,0.0,0.08085
3562402855465868231,672142,2019-10-05 13:23:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4M7C-5ZL9-LHDD-B4M53,0.0,0.0735
17969365189868172694,669629,2019-09-28 13:01:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4M7C-5ZL9-LHDD-B4M53,0.0,0.00735
4112980587303809837,669629,2019-09-28 13:01:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4M7C-5ZL9-LHDD-B4M53,0.0,0.0147
9103026667820555866,669627,2019-09-28 12:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.23,0.1
17908848633625650774,669035,2019-09-26 21:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.07999999,0.1
15069381475206750060,666406,2019-09-19 12:19:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,107.09,0.1
10480619434472273268,665518,2019-09-17 00:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.32,0.1
15105985353032295047,664186,2019-09-13 07:24:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,22.6,0.1
4065633458054263455,661473,2019-09-05 16:51:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.39999999,0.1
2695663681847377281,659401,2019-08-30 22:04:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.36,0.1
5515023924124196551,656816,2019-08-23 16:01:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.28,0.1
15113355221796754650,653407,2019-08-14 03:04:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.38,0.1
11854885575917481725,652075,2019-08-10 10:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.36,0.1
14820566200150934698,648353,2019-07-31 00:22:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.26,0.1
9487310201327739981,647020,2019-07-27 07:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.52,0.1
12819007183654249829,645722,2019-07-23 15:36:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,24.2,0.1
9157630318004756947,644335,2019-07-19 18:55:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,25.1,0.1
4385208541123477188,642060,2019-07-13 10:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.52,0.1
9909692618228994347,638121,2019-07-02 09:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.56,0.1
4440822906918980021,636843,2019-06-28 19:52:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.2,0.1
10181726399437836030,634670,2019-06-22 17:25:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.7,0.1
9839969269976331232,632271,2019-06-16 00:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,22.92,0.1
13484029526844939940,630050,2019-06-09 19:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.49,0.1
9433867008993651128,628718,2019-06-06 02:08:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.92,0.1
7915987372515955193,627535,2019-06-02 18:56:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,32.89,0.1
13790662794946633202,627239,2019-06-01 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.52,0.1
11689778092520446756,626055,2019-05-29 15:22:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,24.31,0.1
4362891905472766936,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,47.45,0.1
15123292623909452285,623687,2019-05-23 00:30:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.79,0.1
14275502272696769469,622503,2019-05-19 17:05:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,29.83,0.1
18127471523761014830,621911,2019-05-18 01:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.43,0.1
11982925686877700666,620430,2019-05-13 22:10:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.84,0.1
8447872202691660944,619394,2019-05-11 00:33:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.19,0.1
2454924796829689960,618802,2019-05-09 09:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,24.78,0.1
16302922598064949593,618062,2019-05-07 07:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.35,0.1
7864386811975511754,617323,2019-05-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.05999999,0.1
1285737926126110601,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,22.58,1.0
17319410028965583862,615022,2019-04-28 18:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.95,1.0
15189558432341134230,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.80999999,1.0
8115937054607970406,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,70.67,1.0
11637595769165481952,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.48999999,1.0
14175948470215274220,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.46,1.0
15375148468898660256,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.75,1.0
6539952345927034403,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,25.02,1.0
7599933752469045151,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.28,1.0
13997268642324997540,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,22.99,1.0
18327708849228841886,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.52,1.0
7215288536952261070,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,26.44,1.0
14657744501049229500,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,26.24,1.0
10160780316629179583,603259,2019-03-26 21:19:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.65,1.0
5756841071802249629,602371,2019-03-24 09:25:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.81,1.0
17507665373689683099,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.63,1.0
4177287075094136703,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,24.67,1.0
14246064603796585216,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.46,1.0
12626634481598798930,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.97,1.0
16853581890939350774,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,22.36,1.0
11769505174711550582,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,22.52,1.0
14361684670271432572,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.32,1.0
5403109250143718485,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,25.01,1.0
2856281330010483451,592731,2019-02-25 09:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.2,1.0
17232857023628207030,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.01,1.0
9954144924421149839,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,119.75,1.0
2611289304452977582,588991,2019-02-14 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,22.28,1.0
11910256445755733354,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.64,1.0
11135014793265587750,586746,2019-02-08 15:43:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.46,1.0
492487122302725430,586302,2019-02-07 09:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.67,1.0
2636564581487312387,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,22.92,1.0
15983871083267161061,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,26.89,1.0
17377676844189373930,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,33.07,1.0
6040825133938046036,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.26,1.0
10215100922287889020,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,29.59,1.0
5002602702091472090,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.02,1.0
16185917400833986943,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.42,1.0
2325135555269904463,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,24.75,1.0
14113047391430364273,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.57999999,1.0
11242874428341031696,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.82,1.0
16214522547857325370,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.23,1.0
17209467331100041620,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.05,1.0
7285330800437704212,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,37.93,1.0
2079881639222340916,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.75,1.0
3968947432118858388,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.81,1.0
10208852298114091177,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.28,1.0
13941655214231874201,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.68,1.0
7367486481373809842,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.13,1.0
12284954563859391713,569263,2018-12-21 17:36:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.32999999,1.0
7770190702583658287,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.55,1.0
861309138535952949,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.11,1.0
17793207497378706980,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.39999999,1.0
1448511423076475524,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.21,1.0
16787535527824780390,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.32,1.0
6472403954577609352,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.67,1.0
8917694459948318244,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,24.96,1.0
4708227764017643629,563785,2018-12-06 09:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.27,1.0
13612581926952982937,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,22.38,1.0
18002708357361537387,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.9,1.0
9396894848766275898,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.16,1.0
14981232279853916179,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.55999999,1.0
5621513320655525943,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,26.14,1.0
4865954848679439726,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.67,1.0
9140913268763550882,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,25.21,1.0
13290101366756196855,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,22.06,1.0
17240358893501753621,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,27.79,1.0
10191585667520502013,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.32999999,1.0
5920746261276311806,555216,2018-11-12 09:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.8,1.0
2221929878642760102,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,25.6,1.0
5445519309077931761,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.12,1.0
10324498921434718644,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.37,1.0
17255799729583175726,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,30.53,1.0
15121649208944680514,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.96,1.0
920996081079500927,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.72,1.0
1786627066162593910,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,27.04,1.0
15718667451630093122,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,34.40999999,1.0
17563458810719133315,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,25.54,1.0
14905821955945559878,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.32,1.0
10758994544092439030,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.72,1.0
10607522854513215374,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.47,1.0
181221181390563151,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,29.81,1.0
5347113974261400844,546233,2018-10-18 06:54:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.77,1.0
17437985196558936192,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.52,1.0
7486610347881181916,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,22.35,1.0
14776898352019364296,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,21.05999999,1.0
17496923339882412839,543713,2018-10-11 04:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.78,1.0
3838924602371359846,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,22.26,1.0
5380152247797992801,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,22.29,1.0
12149677413040922617,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,24.36,1.0
10448013058688149216,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.5,1.0
5904595765317875515,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,25.68,1.0
1787507209434286555,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,24.59,1.0
4282234839786597249,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,24.22,1.0
5631247490633884071,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,20.48,1.0
4077037351913895601,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,27.11,1.0
17876288799142898358,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,23.33,1.0
6204103421751744862,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,26.3,1.0
2337601165157547272,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4M7C-5ZL9-LHDD-B4M53,25.21,1.0
