ID,Height,timestamp,Type,From,To,Amount,Fee
3743713511696847828,715819,2020-02-04 18:21:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ND3R-FS38-C8SD-8HBXZ,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ND3R-FS38-C8SD-8HBXZ,1e-08,0.8526
3873024951412526640,537840,2018-09-24 18:14:33,Reward Recipient Assignment,S-ND3R-FS38-C8SD-8HBXZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11914158252276945784,506422,2018-06-28 20:48:45,Reward Recipient Assignment,S-ND3R-FS38-C8SD-8HBXZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
6139473455498015603,505292,2018-06-25 17:08:31,Reward Recipient Assignment,S-ND3R-FS38-C8SD-8HBXZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15419256345263161101,505287,2018-06-25 16:36:53,Reward Recipient Assignment,S-ND3R-FS38-C8SD-8HBXZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15150580738540054269,505272,2018-06-25 15:24:00,Reward Recipient Assignment,S-ND3R-FS38-C8SD-8HBXZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
612420518952694969,502009,2018-06-16 13:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,21.03999999,1.0
10454324201535296391,501124,2018-06-14 00:22:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.98,1.0
8884130140426219906,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.29999999,1.0
6028477251665920870,498997,2018-06-08 01:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.60999999,1.0
2659653712280038892,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.31999999,1.0
50171185468721836,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.73,1.0
6373046322587635648,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,21.44999999,1.0
1899102167918252956,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.98999999,1.0
5617665218387165830,493617,2018-05-24 00:27:47,Ordinary Payment,S-ND3R-FS38-C8SD-8HBXZ,S-GAMW-AU8L-FE4D-A9XWS,110.0,1.0
7936779584841527275,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.74999999,1.0
5342382098154372055,492799,2018-05-21 17:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.70999999,1.0
9367836252720355509,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,21.13999999,1.0
11826999295920646120,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.63,1.0
18083505565101541068,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.1,1.0
11812796879382690678,488962,2018-05-10 23:26:25,Ordinary Payment,S-ND3R-FS38-C8SD-8HBXZ,S-GAMW-AU8L-FE4D-A9XWS,115.0,1.0
12498490266077587939,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.52,1.0
11016361890514628477,488128,2018-05-08 15:32:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.90999999,1.0
6878366798881688701,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.72999999,1.0
13687770779958483696,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.88,1.0
1512023011176929725,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.63,1.0
6556890683119341026,484370,2018-04-28 03:08:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.06,1.0
18217199923992959691,483843,2018-04-26 15:51:09,Ordinary Payment,S-ND3R-FS38-C8SD-8HBXZ,S-GAMW-AU8L-FE4D-A9XWS,110.0,1.0
5755851715240201605,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,21.95,1.0
8789791331598124854,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.22,1.0
16988989206107542942,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.89999999,1.0
13524246548321905935,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,23.42,1.0
17617270796094311187,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.82999999,1.0
9580281260027934431,480000,2018-04-15 21:34:31,Ordinary Payment,S-ND3R-FS38-C8SD-8HBXZ,S-GAMW-AU8L-FE4D-A9XWS,100.0,1.0
2748878111364387537,479682,2018-04-14 23:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.34,1.0
7375354706152446119,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,21.46,1.0
17369803466689112869,478179,2018-04-10 19:18:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,23.41,1.0
9843879707288886229,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,21.93,1.0
16172947866537315964,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.31,1.0
3334785640438392586,475665,2018-04-03 18:42:20,Ordinary Payment,S-ND3R-FS38-C8SD-8HBXZ,S-GAMW-AU8L-FE4D-A9XWS,115.0,1.0
7204089123719898455,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,21.26,1.0
9284686953743841717,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,21.39999999,1.0
6976038296295265621,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,21.09999999,1.0
7965052490060335079,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.63999999,1.0
5243758583990072457,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.25,1.0
5803640628502181891,463960,2018-03-02 00:07:00,Ordinary Payment,S-ND3R-FS38-C8SD-8HBXZ,S-GAMW-AU8L-FE4D-A9XWS,70.0,1.0
13546797095219750954,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,20.31,1.0
7069917779618543296,459308,2018-02-16 23:46:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ND3R-FS38-C8SD-8HBXZ,22.0,1.0
7480474193096436637,455264,2018-02-05 16:36:22,Reward Recipient Assignment,S-ND3R-FS38-C8SD-8HBXZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1915917262412419006,453322,2018-01-31 06:58:04,Reward Recipient Assignment,S-ND3R-FS38-C8SD-8HBXZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5009162984695323782,453317,2018-01-31 06:27:43,Reward Recipient Assignment,S-ND3R-FS38-C8SD-8HBXZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16583871296775546568,453307,2018-01-31 05:25:14,Reward Recipient Assignment,S-ND3R-FS38-C8SD-8HBXZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13982214234344524506,453302,2018-01-31 05:00:14,Reward Recipient Assignment,S-ND3R-FS38-C8SD-8HBXZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7483795556860136287,451533,2018-01-26 06:03:03,Reward Recipient Assignment,S-ND3R-FS38-C8SD-8HBXZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9831798279593096688,451492,2018-01-26 03:15:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ND3R-FS38-C8SD-8HBXZ,50.0,1.0
12314662125669428603,399691,2017-09-03 06:28:38,Account Update,S-ND3R-FS38-C8SD-8HBXZ,,0.0,1.0
15709678187272836869,399687,2017-09-03 06:15:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ND3R-FS38-C8SD-8HBXZ,1.0,1.0
