ID,Height,timestamp,Type,From,To,Amount,Fee
1414440922110281495,780595,2020-08-03 16:13:16,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0294
3820169925549323090,742140,2020-04-18 09:48:48,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-M8WS-TRJS-LBL7-GNGAL,1.0,0.0588
2007444586379540797,742119,2020-04-18 08:03:02,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-QQXG-LUWG-RN49-3R9WU,10.0,0.0147
11118425398190803469,742051,2020-04-18 03:30:35,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-CLLV-HZ7K-7WJS-3RXAR,8.0,0.0294
18325349731398364495,741814,2020-04-17 11:28:05,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-CLLV-HZ7K-7WJS-3RXAR,2.0,0.0588
4653522071228019219,741703,2020-04-17 04:27:55,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-YFS3-5UQG-NX6A-6TC88,2.0,0.0294
5405760060662287642,741540,2020-04-16 17:25:14,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-78P2-24RF-3SWP-FGRDU,1.0,0.05145
8923967291244839550,740288,2020-04-13 04:52:26,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-CLLV-HZ7K-7WJS-3RXAR,4.0,0.0588
8193800160561286471,735402,2020-03-30 12:47:04,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-QYMP-7AZ6-ZXEE-DULJX,4.0,0.05145
15511546131466074689,734204,2020-03-27 04:52:42,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-CLLV-HZ7K-7WJS-3RXAR,4.0,0.03675
2780655944224605961,732071,2020-03-21 05:54:22,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-YF26-SPEB-52QA-CRXXZ,1.0,0.0588
16608445485856949022,732053,2020-03-21 04:37:13,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-LNXG-4V6Z-QZ8B-EBK6Y,9.0,0.05145
8440028680408405133,731712,2020-03-20 05:33:38,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-CLLV-HZ7K-7WJS-3RXAR,7.0,0.03675
360292763412852430,731526,2020-03-19 16:55:33,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-CLLV-HZ7K-7WJS-3RXAR,1.0,0.05145
11789098799407990551,729977,2020-03-15 09:04:49,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-CLLV-HZ7K-7WJS-3RXAR,1.0,0.0147
10938843504945701534,728748,2020-03-11 22:41:46,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-EE77-A3KG-KRZK-G2CY2,26.0,0.02205
10737091502165297012,725632,2020-03-03 05:25:37,Ordinary Payment,S-PLF9-9QDU-Q3SP-78ZWU,S-CLLV-HZ7K-7WJS-3RXAR,8.0,0.05145
1807165695340114348,725043,2020-03-01 13:47:17,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-CLLV-HZ7K-7WJS-3RXAR,18.0,0.0588
12695277377563987775,725028,2020-03-01 12:39:47,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-CLLV-HZ7K-7WJS-3RXAR,1.0,0.0147
1263861718466933075,724887,2020-03-01 03:29:42,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-3WWX-HEVR-FP8K-2TVAF,1.0,0.0441
7593683819606349549,724527,2020-02-29 03:21:15,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-BVM9-GDZY-PJS5-8ZDCX,7.0,0.03675
1671272449072035292,724379,2020-02-28 17:09:58,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-CLLV-HZ7K-7WJS-3RXAR,8.0,0.0441
10732985789159852344,723620,2020-02-26 14:08:07,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-XSMK-PCCJ-2XX4-DEAM9,1.0,0.05145
7313732794591224038,723508,2020-02-26 06:31:25,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-GMD5-CCDH-YTAX-AB3SW,5.0,0.02205
17294688582687879414,723217,2020-02-25 11:04:11,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-CLLV-HZ7K-7WJS-3RXAR,4.0,0.0147
8213989440459234384,721419,2020-02-20 10:44:15,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-CLLV-HZ7K-7WJS-3RXAR,2.0,0.0147
5187980503269058724,717774,2020-02-10 05:17:30,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0147
14771961606911717228,717510,2020-02-09 11:45:36,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-ZY52-XCNC-LHZU-4PXCV,1.0,0.05145
18155185796629692180,717134,2020-02-08 10:50:40,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-SLM3-6HAN-JYZ5-ABCUA,1.0,0.0147
17776429399317124961,715154,2020-02-02 21:28:50,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-J8FE-9C6R-X944-FGJUP,5.0,0.0441
13762855595266587195,715058,2020-02-02 15:16:46,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-CLLV-HZ7K-7WJS-3RXAR,1.0,0.00735
12943469189808207552,714768,2020-02-01 19:43:13,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-CLLV-HZ7K-7WJS-3RXAR,4.0,0.03675
10357489973793798867,714546,2020-02-01 04:28:33,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-79GB-L36K-SJLR-BW2FX,5.0,0.0294
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CLLV-HZ7K-7WJS-3RXAR,10.0,0.03675
