ID,Height,timestamp,Type,From,To,Amount,Fee
18203809010533692850,353908,2017-04-27 19:16:56,Ordinary Payment,S-FQ3L-5U4W-RGUF-4FTVQ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
704982300280623477,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ3L-5U4W-RGUF-4FTVQ,2.0,1.0001
6826920006225798950,339136,2017-03-17 11:57:22,Ordinary Payment,S-FQ3L-5U4W-RGUF-4FTVQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16069379531692941734,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3L-5U4W-RGUF-4FTVQ,1.0,1.0
7531098158584729313,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3L-5U4W-RGUF-4FTVQ,1.0,3.0
15437685292949777314,334879,2017-03-05 14:38:16,Ordinary Payment,S-FQ3L-5U4W-RGUF-4FTVQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16651359609089296785,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3L-5U4W-RGUF-4FTVQ,2.0,2.0
17050620782272465609,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3L-5U4W-RGUF-4FTVQ,3.0,3.0
9186434703133449663,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3L-5U4W-RGUF-4FTVQ,2.0,2.0
12038701415096823890,334593,2017-03-04 19:42:56,Ordinary Payment,S-FQ3L-5U4W-RGUF-4FTVQ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11639970640435106440,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3L-5U4W-RGUF-4FTVQ,2.0,2.0
10973701955625265762,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3L-5U4W-RGUF-4FTVQ,3.0,1.0
17017208870037341529,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3L-5U4W-RGUF-4FTVQ,3.0,3.0
112871808186907966,334280,2017-03-03 22:35:42,Ordinary Payment,S-FQ3L-5U4W-RGUF-4FTVQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4041372093559459852,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3L-5U4W-RGUF-4FTVQ,20.0,1.0
17622965294528320570,333809,2017-03-02 14:55:12,Ordinary Payment,S-FQ3L-5U4W-RGUF-4FTVQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7820270870634791696,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3L-5U4W-RGUF-4FTVQ,2.0,1.0
12274061259925495530,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3L-5U4W-RGUF-4FTVQ,5.0,2.0
14196370208039288139,332890,2017-02-28 00:51:21,Ordinary Payment,S-FQ3L-5U4W-RGUF-4FTVQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17354238225945366897,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3L-5U4W-RGUF-4FTVQ,6.0,5.0
2582435252770043955,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3L-5U4W-RGUF-4FTVQ,5.0,5.0
1793523798130613072,331998,2017-02-25 13:34:33,Ordinary Payment,S-FQ3L-5U4W-RGUF-4FTVQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6230053469988738793,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3L-5U4W-RGUF-4FTVQ,2.0,2.0
10044093377230938927,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3L-5U4W-RGUF-4FTVQ,4.0,4.0
14429478407279313058,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ3L-5U4W-RGUF-4FTVQ,2.0,1.0
15101193847018017987,330371,2017-02-21 00:34:51,Ordinary Payment,S-FQ3L-5U4W-RGUF-4FTVQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15949296976562825513,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ3L-5U4W-RGUF-4FTVQ,10.0,2.0
8495075645609399843,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-FQ3L-5U4W-RGUF-4FTVQ,0.0,1.0
7295963040631409387,243865,2016-06-23 15:20:45,Ordinary Payment,S-FQ3L-5U4W-RGUF-4FTVQ,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
2354891911032382096,241676,2016-06-17 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQ3L-5U4W-RGUF-4FTVQ,5.0,1.0
12519498591402585651,241260,2016-06-16 07:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQ3L-5U4W-RGUF-4FTVQ,5.0,1.0
6581187025605834588,240995,2016-06-15 13:36:31,Ordinary Payment,S-FQ3L-5U4W-RGUF-4FTVQ,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
928477286716387325,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQ3L-5U4W-RGUF-4FTVQ,5.0,1.0
