ID,Height,timestamp,Type,From,To,Amount,Fee
4568667185027330668,146269,2015-09-24 14:08:23,Ordinary Payment,S-6TJW-CJEP-M4WT-24A8T,S-SCM7-HVU9-S5A7-2U3TZ,117269.0,1.0
3638244978187816072,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TJW-CJEP-M4WT-24A8T,0.0,1.0
13391213169654520061,75306,2015-03-10 02:47:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TJW-CJEP-M4WT-24A8T,0.0,1.0
4574816096016599919,74977,2015-03-09 04:59:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TJW-CJEP-M4WT-24A8T,0.0,1.0
2437410635640838435,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TJW-CJEP-M4WT-24A8T,0.0,1.0
15561654034454215520,74346,2015-03-07 10:32:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TJW-CJEP-M4WT-24A8T,0.0,1.0
11798713115320497702,72825,2015-03-03 04:15:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TJW-CJEP-M4WT-24A8T,0.0,1.0
18280209310310493563,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TJW-CJEP-M4WT-24A8T,0.0,1.0
3293717318863787149,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TJW-CJEP-M4WT-24A8T,0.0,1.0
7211273309101090442,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TJW-CJEP-M4WT-24A8T,0.0,1.0
