ID,Height,timestamp,Type,From,To,Amount,Fee
12430270226641266338,886281,2021-05-24 13:38:02,Contract Payment,S-WQAD-6RVL-GS3N-3Y4SV,S-DU3J-PWNZ-MTKD-9YGPP,400.0,0.0
16389842044617930779,886281,2021-05-24 13:38:02,Contract Payment,S-WQAD-6RVL-GS3N-3Y4SV,S-33FV-4FKZ-JVSR-4WJT4,4390.0,0.0
13497683251412811097,886281,2021-05-24 13:38:02,Contract Payment,S-WQAD-6RVL-GS3N-3Y4SV,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
6537932208674695786,886280,2021-05-24 13:33:21,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-WQAD-6RVL-GS3N-3Y4SV,0.2,0.02205
1705010828438164780,886208,2021-05-24 08:43:24,Ordinary Payment,S-33FV-4FKZ-JVSR-4WJT4,S-WQAD-6RVL-GS3N-3Y4SV,400.2,0.0441
8092247652416394343,885961,2021-05-23 16:19:50,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-WQAD-6RVL-GS3N-3Y4SV,0.0,0.0294
7855233078235724080,885960,2021-05-23 16:15:14,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-WQAD-6RVL-GS3N-3Y4SV,4400.10878,0.02205
16655426825080845749,874630,2021-04-22 03:14:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WQAD-6RVL-GS3N-3Y4SV,0.0,0.05145001
12697853073348361163,874059,2021-04-20 12:58:02,Contract Payment,S-WQAD-6RVL-GS3N-3Y4SV,S-DU3J-PWNZ-MTKD-9YGPP,175.2,0.0
7847930462640817269,874059,2021-04-20 12:58:02,Contract Payment,S-WQAD-6RVL-GS3N-3Y4SV,S-64YL-9BTZ-D5KJ-4GZU6,4204.8,0.0
8169393888065013375,874059,2021-04-20 12:58:02,Contract Payment,S-WQAD-6RVL-GS3N-3Y4SV,S-BNR6-GMFS-S6CF-8XFGU,20.02964,0.0
11123778458993679213,874058,2021-04-20 12:53:58,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-WQAD-6RVL-GS3N-3Y4SV,0.2,0.03675
15010541982039406598,873943,2021-04-20 05:27:13,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-WQAD-6RVL-GS3N-3Y4SV,0.2,0.03675
3199223424987711297,873924,2021-04-20 04:05:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WQAD-6RVL-GS3N-3Y4SV,0.0,0.00735001
15485287950677051281,873895,2021-04-20 02:16:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WQAD-6RVL-GS3N-3Y4SV,0.0,0.02940001
16114922039001370804,873476,2021-04-18 22:10:30,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-WQAD-6RVL-GS3N-3Y4SV,200.2,0.03675
16155083189675715403,870528,2021-04-10 17:38:24,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-WQAD-6RVL-GS3N-3Y4SV,4200.10878,0.03675
16565752626184949278,870528,2021-04-10 17:38:24,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-WQAD-6RVL-GS3N-3Y4SV,0.0,0.0441
10872101308590790698,869764,2021-04-08 14:40:18,Contract Payment,S-WQAD-6RVL-GS3N-3Y4SV,S-DU3J-PWNZ-MTKD-9YGPP,40.0,0.0
5644330106493404439,869764,2021-04-08 14:40:18,Contract Payment,S-WQAD-6RVL-GS3N-3Y4SV,S-VF96-9VHF-YVKS-EJK7Z,4030.0,0.0
17698991577757095910,869764,2021-04-08 14:40:18,Contract Payment,S-WQAD-6RVL-GS3N-3Y4SV,S-BNR6-GMFS-S6CF-8XFGU,10.165615,0.0
1880422958297812273,869763,2021-04-08 14:35:26,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-WQAD-6RVL-GS3N-3Y4SV,0.2,0.03675
4763377510546495902,868960,2021-04-06 08:56:34,Contract Payment,S-WQAD-6RVL-GS3N-3Y4SV,S-VF96-9VHF-YVKS-EJK7Z,40.0,0.0
1036643085854409413,868959,2021-04-06 08:53:06,Ordinary Payment,S-VF96-9VHF-YVKS-EJK7Z,S-WQAD-6RVL-GS3N-3Y4SV,40.2,0.02205
1384298743489187760,868959,2021-04-06 08:53:06,Ordinary Payment,S-VF96-9VHF-YVKS-EJK7Z,S-WQAD-6RVL-GS3N-3Y4SV,40.2,0.02205
10141907018194646185,867531,2021-04-02 09:37:37,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-WQAD-6RVL-GS3N-3Y4SV,4040.12348,0.0735
16374933183515021934,867531,2021-04-02 09:37:37,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-WQAD-6RVL-GS3N-3Y4SV,0.0,0.08085
