ID,Height,timestamp,Type,From,To,Amount,Fee
2865394997613076020,464783,2018-03-04 07:08:28,Ordinary Payment,S-CPWW-4Y62-KSP3-DGG85,S-YA98-CH67-GP87-4G8N2,59.89926557,1.0
5669337340570049667,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPWW-4Y62-KSP3-DGG85,1.39338115,1.0
492424199229931614,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPWW-4Y62-KSP3-DGG85,4.49837204,1.0
16725570307972141239,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPWW-4Y62-KSP3-DGG85,3.4694853,1.0
653591315322944195,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPWW-4Y62-KSP3-DGG85,6.41259707,1.0
5356256430031107562,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPWW-4Y62-KSP3-DGG85,1.38098467,1.0
15472138254005608870,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPWW-4Y62-KSP3-DGG85,1.78963348,1.0
9806741272080198795,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPWW-4Y62-KSP3-DGG85,4.23434402,1.0
18235022350006428056,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPWW-4Y62-KSP3-DGG85,3.51773383,1.0
16253295527010100015,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPWW-4Y62-KSP3-DGG85,2.69135313,1.0
6488735089597743108,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPWW-4Y62-KSP3-DGG85,9.54026662,1.0
16753873746068117878,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPWW-4Y62-KSP3-DGG85,3.18066409,1.0
11092020762497603957,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPWW-4Y62-KSP3-DGG85,0.52444109,1.0
12332520610460249,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPWW-4Y62-KSP3-DGG85,3.24587296,1.0
14533651883403741602,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPWW-4Y62-KSP3-DGG85,6.14239469,1.0
13881124290304533934,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPWW-4Y62-KSP3-DGG85,5.55844277,1.0
4649865350859503503,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPWW-4Y62-KSP3-DGG85,1.67148088,1.0
7664679086340927389,446638,2018-01-12 14:04:30,Ordinary Payment,S-CPWW-4Y62-KSP3-DGG85,S-45VY-NGK8-6CL4-CDSW3,2.0,1.0
15601540712443974352,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPWW-4Y62-KSP3-DGG85,4.64781778,1.0
902380585427422586,445703,2018-01-09 23:08:29,Reward Recipient Assignment,S-CPWW-4Y62-KSP3-DGG85,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10993098040575920486,445699,2018-01-09 22:50:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CPWW-4Y62-KSP3-DGG85,1.0,1.0
