ID,Height,timestamp,Type,From,To,Amount,Fee
8125551006304251455,779613,2020-07-31 22:46:20,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.02205
11947619580663735256,742146,2020-04-18 10:05:07,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-YLMV-9PSA-MVPR-F48WA,1.0,0.0147
6469198396804583298,742007,2020-04-18 00:33:54,Ordinary Payment,S-B7VM-XYYR-4C9V-5JWA5,S-9QV5-48E5-CWA8-9M4J5,1.0,0.05145
8912339988163932620,741665,2020-04-17 01:36:12,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-B68Y-VQDT-NDFF-4JYPY,1.0,0.0441
10867106229713130361,741553,2020-04-16 18:01:17,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-9QV5-48E5-CWA8-9M4J5,1.0,0.05145
6251334671548168911,741252,2020-04-15 21:59:35,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-PBJG-G57L-CRU6-FJRHX,4.0,0.0147
909821400483958271,740738,2020-04-14 11:31:05,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-SHXC-NPYB-7JTB-FEVVX,2.0,0.0294
8606950657712950009,740701,2020-04-14 09:12:44,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.02205
5573078221095751763,738577,2020-04-08 10:34:50,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-3FQ9-FVQ2-HYGH-5S4MS,25.0,0.0588
17269305443031617983,737974,2020-04-06 18:00:56,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-9QV5-48E5-CWA8-9M4J5,4.0,0.00735
13128931923193341669,737438,2020-04-05 05:55:02,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-4M4H-FYM5-J8UP-FUG8H,14.0,0.03675
12202019888146991710,735717,2020-03-31 10:19:06,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-9QV5-48E5-CWA8-9M4J5,12.0,0.00735
498576867731817947,734679,2020-03-28 12:34:58,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-9QV5-48E5-CWA8-9M4J5,15.0,0.0441
4690808035122988403,734187,2020-03-27 03:33:40,Ordinary Payment,S-5N2Y-8Y3Z-WVWQ-GGBRC,S-9QV5-48E5-CWA8-9M4J5,1.0,0.05145
743246225443308187,733774,2020-03-25 23:55:37,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-9QV5-48E5-CWA8-9M4J5,9.0,0.0588
4824047395022904072,733173,2020-03-24 07:31:45,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-SLM3-6HAN-JYZ5-ABCUA,3.0,0.0147
2455621568089227260,732608,2020-03-22 17:52:19,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-9QV5-48E5-CWA8-9M4J5,3.0,0.0294
8376826650399488550,731955,2020-03-20 22:04:18,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-9QV5-48E5-CWA8-9M4J5,5.0,0.00735
5116558228184498788,730406,2020-03-16 14:05:20,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-6LW2-AX74-P4FW-FU83T,3.0,0.00735
6632844516268298195,727777,2020-03-09 05:30:57,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-NENM-7MM3-REDW-CL4BP,32.0,0.0588
11933477197613891789,726964,2020-03-06 22:54:23,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-9QV5-48E5-CWA8-9M4J5,4.0,0.03675
14958174239826217423,724522,2020-02-29 03:04:55,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-9QV5-48E5-CWA8-9M4J5,31.0,0.03675
4724332474447679820,724008,2020-02-27 16:20:47,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-2KBC-3TJU-5TMH-7K55R,1.0,0.0294
9329588413516998096,722536,2020-02-23 13:26:01,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-9QV5-48E5-CWA8-9M4J5,1.0,0.02205
16499339122420864316,722033,2020-02-22 03:41:12,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-C993-P362-SFDZ-GPG92,5.0,0.0294
11853995332199810634,721866,2020-02-21 16:12:02,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-26VD-8V8E-URX9-GSKC9,2.0,0.00735
6980541234214256611,721737,2020-02-21 08:09:04,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-9QV5-48E5-CWA8-9M4J5,4.0,0.00735
8454204504951071058,721141,2020-02-19 15:33:21,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-D2XP-CD37-E5T6-6PDFJ,1.0,0.0441
10195285780905099965,721131,2020-02-19 14:46:51,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-5TBD-P8HW-TD4B-GGD79,4.0,0.0588
16461920878956240384,719468,2020-02-14 23:21:26,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-9QV5-48E5-CWA8-9M4J5,7.0,0.02205
16058629720032738698,718906,2020-02-13 09:36:45,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-JFF4-WZ59-QLEF-9UTQ7,1.0,0.02205
9288289335106492018,718674,2020-02-12 18:05:51,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-WEYS-LZSX-ZK48-B3TTG,1.0,0.02205
7452143602289587626,717477,2020-02-09 09:30:31,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-8VKK-N7P7-3CMV-EZL9Y,3.0,0.00735
15984535661234209204,717388,2020-02-09 03:43:49,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-DXBA-ERFA-8625-BU34C,4.0,0.0147
16470660434248961988,715020,2020-02-02 12:44:42,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-9QV5-48E5-CWA8-9M4J5,9.0,0.05145
4645716594325872168,713527,2020-01-29 08:22:38,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-2M53-6HCF-X556-BHR9D,3.0,0.0588
374680116805430657,713476,2020-01-29 04:46:15,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-9QV5-48E5-CWA8-9M4J5,3.0,0.0441
16359329406393077856,713098,2020-01-28 03:32:05,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-5CFL-5DCC-6RW8-EZ376,1.0,0.02205
3716584025816730070,712601,2020-01-26 18:31:58,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-PAN5-5GQ9-3RUW-B5VQF,21.0,0.0147
12392565860995379305,712402,2020-01-26 05:04:15,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-BAM2-U96Q-JPFE-H5BWQ,29.0,0.03675
6923674823588697942,712100,2020-01-25 08:21:27,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-9QV5-48E5-CWA8-9M4J5,9.0,0.0294
13493554883271477698,711623,2020-01-24 00:35:27,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-9QV5-48E5-CWA8-9M4J5,2.0,0.0441
5229259620785339700,711540,2020-01-23 18:52:39,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-9QV5-48E5-CWA8-9M4J5,10.0,0.00735
1928831153780423291,709628,2020-01-18 11:06:11,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-9QV5-48E5-CWA8-9M4J5,3.0,0.0294
3258214878948955134,709547,2020-01-18 04:51:12,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-9QV5-48E5-CWA8-9M4J5,6.0,0.02205
14318260863391124461,709199,2020-01-17 05:55:14,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-9QV5-48E5-CWA8-9M4J5,23.0,0.00735
4719642538581030606,708843,2020-01-16 05:41:21,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-WYHJ-GTVR-GSXG-9BAD5,9.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9QV5-48E5-CWA8-9M4J5,10.0,0.0441
