ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JXQU-QLU7-QNFD-589RQ,1e-08,0.4116
14229369861053426506,404785,2017-09-17 12:19:40,Ordinary Payment,S-JXQU-QLU7-QNFD-589RQ,S-HK9D-P74Q-XDEJ-D6PGM,5300.0,1.0
10363517508797592142,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,58.25,1.0
7219876221444548637,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,31.0,1.0
16300640553732687585,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,57.57999999,1.0
10973394160743929381,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,64.82,1.0
10110392986646996376,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,134.18,1.0
1871271067842547764,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,50.26,1.0
14417159224287294881,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,50.44,1.0
852295782619312413,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,57.13999999,1.0
9786422716428201163,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,116.83,1.0
9788112637964666356,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,66.0,1.0
6814274253851678581,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,64.86,1.0
11618780948103229121,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,54.16999999,1.0
18226908765749281152,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JXQU-QLU7-QNFD-589RQ,22.5,1.0
4803612917922946236,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,59.6,1.0
16803251028569510686,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JXQU-QLU7-QNFD-589RQ,23.0,1.0
188933341590878645,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,60.11,1.0
2131871849161322075,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,76.96,1.0
6427924450568277129,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,78.91,1.0
10329173027363796499,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JXQU-QLU7-QNFD-589RQ,22.85,1.0
13059712697836692560,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,60.15,1.0
744345024511475206,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,24.40346007,1.0
15087369653654281254,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,77.33999999,1.0
7943698080717807645,395678,2017-08-23 01:15:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,24.40346007,1.0
13527045556640140525,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,63.44,1.0
9512533644123654760,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,226.0,1.0
11712988705017255968,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,116.0,1.0
16282072790519481084,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,90.14,1.0
5236642608562255030,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXQU-QLU7-QNFD-589RQ,107.26,1.0
7450155314721826607,394266,2017-08-19 02:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,24.40346007,1.0
2344377237476169386,394054,2017-08-18 12:08:56,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1987000181432114916,393558,2017-08-17 02:56:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,43.34909573,1.0
10122912334628233549,393371,2017-08-16 14:10:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,61.09025839,1.0
7413350463404600875,392377,2017-08-13 19:15:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,48.19372837,1.0
5815459064823386898,392370,2017-08-13 18:50:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,61.37116913,1.0
5575377686260838851,392072,2017-08-12 23:12:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,44.3121413,1.0
16738608427494907879,391929,2017-08-12 13:24:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,88.67110912,1.0
7509824272218436193,391926,2017-08-12 13:16:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,42.51235826,1.0
12421789196307469833,391445,2017-08-11 05:04:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,56.00201233,1.0
15184393680755020328,391318,2017-08-10 20:23:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,109.69448579,1.0
9530640390621983660,391249,2017-08-10 15:57:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,20.89586709,1.0
8674682370271737468,390795,2017-08-09 09:15:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,67.06455838,1.0
206217754517770796,390759,2017-08-09 07:01:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,422.17343301,1.0
3024524062646919783,390628,2017-08-08 22:16:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,185.80535971,1.0
5717297353653959321,390310,2017-08-08 00:35:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,84.44059316,1.0
5025942741528825917,389052,2017-08-04 12:26:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,92.17709419,1.0
8823446988454276891,388690,2017-08-03 11:55:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,92.38922803,1.0
2540755359886741602,388241,2017-08-02 06:06:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,156.1679138,1.0
1184485547215275410,388239,2017-08-02 06:03:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,97.66787345,1.0
14122597024587221693,387616,2017-07-31 11:45:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,251.47448292,1.0
1943497480415048805,386920,2017-07-29 13:23:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,127.51260979,1.0
2547870871834548061,386891,2017-07-29 11:14:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,161.16619811,1.0
8351070792892888520,386813,2017-07-29 05:58:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,142.2205476,1.0
15968780356799402434,386464,2017-07-28 06:46:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,101.58952805,1.0
11137276506598194063,386303,2017-07-27 19:52:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,102.30821241,1.0
6381153438575540042,385991,2017-07-26 22:43:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,113.27039157,1.0
16821168778937762219,385892,2017-07-26 16:13:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JXQU-QLU7-QNFD-589RQ,135.63816781,1.0
15559610180103723348,385741,2017-07-26 06:17:00,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16207802804572057115,385736,2017-07-26 06:04:00,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10034190240606661307,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JXQU-QLU7-QNFD-589RQ,10.38268783,1.0
12290714820643098232,384261,2017-07-21 19:13:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JXQU-QLU7-QNFD-589RQ,11.28,1.0
2717888056196236672,384164,2017-07-21 12:50:56,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2197355351308454489,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JXQU-QLU7-QNFD-589RQ,41.43987576,1.0
7353514880093110843,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JXQU-QLU7-QNFD-589RQ,71.10370742,1.0
16242483342488648974,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JXQU-QLU7-QNFD-589RQ,53.16696859,1.0
5886594243162052754,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JXQU-QLU7-QNFD-589RQ,61.01021109,1.0
11773883118110634605,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JXQU-QLU7-QNFD-589RQ,10.37,1.0
13902586683513495887,381590,2017-07-14 05:32:29,Ordinary Payment,S-JXQU-QLU7-QNFD-589RQ,S-9PCH-C3S7-XUF4-9KNUS,7300.0,1.0
10380231687348589353,381568,2017-07-14 03:50:28,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9563790776355466352,381550,2017-07-14 02:34:33,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16778071630891152758,381148,2017-07-12 23:44:51,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6605427744819610543,379510,2017-07-08 09:44:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JXQU-QLU7-QNFD-589RQ,1289.75999999,1.0
3205284345559231765,377836,2017-07-03 17:28:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JXQU-QLU7-QNFD-589RQ,1081.67,1.0
5320792096490770465,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6044889007559864280,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10002318934996240971,377807,2017-07-03 15:28:23,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13673199914777921330,377789,2017-07-03 14:13:06,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15654143095084041412,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JXQU-QLU7-QNFD-589RQ,42.61538427,1.0
1920374758863288346,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JXQU-QLU7-QNFD-589RQ,60.76694763,1.0
10396339628270748231,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JXQU-QLU7-QNFD-589RQ,39.67029349,1.0
114134868857434690,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JXQU-QLU7-QNFD-589RQ,35.09331671,1.0
8349088981960588868,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JXQU-QLU7-QNFD-589RQ,16.65684497,1.0
8209527748083035620,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JXQU-QLU7-QNFD-589RQ,40.71931363,1.0
13418268289382080005,375246,2017-06-26 11:49:35,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15167860864202902195,373952,2017-06-22 20:45:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JXQU-QLU7-QNFD-589RQ,15.88,1.0
12070086582086623778,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JXQU-QLU7-QNFD-589RQ,15.48999999,1.0
11824821956654646849,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JXQU-QLU7-QNFD-589RQ,21.59,1.0
12513830949258757774,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JXQU-QLU7-QNFD-589RQ,160.77,1.0
11746016512580958502,373277,2017-06-20 23:35:44,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7414674995594220928,373259,2017-06-20 22:15:07,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7792001867338460994,373120,2017-06-20 13:18:58,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7499594114017812850,373113,2017-06-20 12:55:36,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-JXQU-QLU7-QNFD-589RQ,0.0,1.0
964428046663720354,373105,2017-06-20 12:09:26,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-JXQU-QLU7-QNFD-589RQ,0.0,1.0
6143099297703002420,373085,2017-06-20 11:04:52,Reward Recipient Assignment,S-JXQU-QLU7-QNFD-589RQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11832776225751270341,294514,2016-11-12 17:54:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,143.56110815,1.0
8445407343143534673,294137,2016-11-11 16:31:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,1331.97508578,1.0
1823773175196558689,294066,2016-11-11 12:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,911.20647106,1.0
13606499751381255294,293865,2016-11-10 22:03:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,175.77761185,1.0
15899325512437831154,293495,2016-11-09 20:59:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,1445.36103373,1.0
265498768755541750,293282,2016-11-09 06:56:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,253.5618078,1.0
13283275492543533501,292914,2016-11-08 06:11:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,233.6804069,1.0
14371655255873396197,288465,2016-10-26 16:50:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,132.7921124,1.0
12235113091319192366,288199,2016-10-25 22:45:09,Ordinary Payment,S-JXQU-QLU7-QNFD-589RQ,S-9PCH-C3S7-XUF4-9KNUS,29500.0,3.0
5897213409993279449,285690,2016-10-18 22:37:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,54.430711,1.0
13224159444251918104,285330,2016-10-17 22:28:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,302.25085718,1.0
13487873160697053246,285039,2016-10-17 03:08:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,271.48781088,1.0
4665163570279557950,284659,2016-10-16 01:30:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,300.89533726,1.0
3070781753676086455,284374,2016-10-15 06:52:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,304.39117698,1.0
6957782591158970101,284037,2016-10-14 07:52:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,298.49945268,1.0
5514810928218118738,283675,2016-10-13 07:21:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,1351.73334624,1.0
13130013786715519954,283401,2016-10-12 13:34:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,1331.23206624,1.0
10285391824354654562,283158,2016-10-11 21:09:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,312.17107219,1.0
3228778940070843965,282872,2016-10-11 01:43:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,313.06747026,1.0
12094577622303016650,282637,2016-10-10 10:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,209.97748513,1.0
9645157323561976042,282276,2016-10-09 09:55:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,370.26613082,1.0
3779425044945325708,282157,2016-10-09 02:03:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,231.90687167,1.0
11723996259917202840,281793,2016-10-08 01:20:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,260.92063332,1.0
16035444205746344402,281424,2016-10-07 00:33:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,231.40428302,1.0
6991050072985914209,281063,2016-10-06 00:30:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,167.11341104,1.0
15584006753010898890,280697,2016-10-04 23:55:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,301.43583687,1.0
14967847788463463760,280354,2016-10-04 00:43:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,311.01590941,1.0
13834656547174243788,279823,2016-10-02 13:17:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,307.97305053,1.0
11994070425156192934,279663,2016-10-02 02:32:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,297.76108003,1.0
11273615577519399308,279285,2016-10-01 01:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,261.33385482,1.0
12533179857063353494,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,225.09340578,1.0
2263095929178482453,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,166.88059647,1.0
11439659875061236906,278048,2016-09-27 13:31:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,126.87146189,1.0
17994945996626604333,277659,2016-09-26 11:52:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,304.3210924,1.0
7198122326537506227,277301,2016-09-25 12:04:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,409.11127604,1.0
2997476860611646922,277035,2016-09-24 17:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,142.64324794,1.0
18226166673882687427,276663,2016-09-23 16:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,192.28768707,1.0
3123919895527796125,276235,2016-09-22 11:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,124.36284854,1.0
214075656977591904,275803,2016-09-21 06:36:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,172.92445933,1.0
4761714566321982940,275444,2016-09-20 06:57:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,114.19198999,1.0
6875537081126416929,275047,2016-09-19 03:44:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,233.63079947,1.0
5160363760513656714,274689,2016-09-18 04:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,105.08306329,1.0
10527024872887194101,274276,2016-09-17 00:22:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,152.60294459,1.0
16637384126620931625,273875,2016-09-15 20:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,243.30987127,1.0
865469994421227421,273514,2016-09-14 21:02:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,159.75122117,1.0
17687740208732764319,273096,2016-09-13 16:46:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,175.44403751,1.0
9940282727946512038,272733,2016-09-12 16:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,211.47497381,1.0
8155988549621785215,272371,2016-09-11 16:32:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,1494.47418359,1.0
867844888732637320,272169,2016-09-11 02:36:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,1476.44175459,1.0
12937286382411497027,272157,2016-09-11 02:05:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,191.79058491,1.0
6447324761613775677,271793,2016-09-10 01:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,2138.31824611,1.0
812721807836870887,271264,2016-09-08 14:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,195.60935219,1.0
10944575289365879690,270902,2016-09-07 13:01:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,223.50032761,1.0
10983336014349268603,270502,2016-09-06 10:21:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,184.82269594,1.0
13066149875656985365,270144,2016-09-05 10:45:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,308.1451996,1.0
4922198788853498990,269795,2016-09-04 10:59:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,1972.37222006,1.0
1778719374664047519,269507,2016-09-03 15:11:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,123.02927621,1.0
16794043972037180311,269144,2016-09-02 14:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,1813.92928476,1.0
5603866645406606678,268795,2016-09-01 15:31:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,277.14280378,1.0
4792802540372497265,268436,2016-08-31 15:10:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,119.66638243,1.0
4716991869962611131,267906,2016-08-30 03:22:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,149.3619113,1.0
11567932854818884129,267443,2016-08-28 20:30:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JXQU-QLU7-QNFD-589RQ,167.54666753,1.0
