ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QH32-BEUA-EQ3G-93KWF,1e-08,0.49245
10158448376689143086,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QH32-BEUA-EQ3G-93KWF,1e-07,1.0
1089441852757825214,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH32-BEUA-EQ3G-93KWF,2.0,1.0001
5339491064564984225,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH32-BEUA-EQ3G-93KWF,1.0,1.0
5620259428546004556,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH32-BEUA-EQ3G-93KWF,1.0,3.0
12365831419959142878,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH32-BEUA-EQ3G-93KWF,2.0,2.0
17212559702546120394,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH32-BEUA-EQ3G-93KWF,3.0,3.0
8448940312450366156,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH32-BEUA-EQ3G-93KWF,3.0,1.0
1338377180757646249,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH32-BEUA-EQ3G-93KWF,3.0,3.0
11460112331231566277,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH32-BEUA-EQ3G-93KWF,20.0,1.0
14648036889721073676,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH32-BEUA-EQ3G-93KWF,2.0,1.0
9421943562329445518,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH32-BEUA-EQ3G-93KWF,5.0,2.0
17368597315334818834,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH32-BEUA-EQ3G-93KWF,6.0,5.0
9363440148277215808,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH32-BEUA-EQ3G-93KWF,5.0,5.0
14494669875381701434,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH32-BEUA-EQ3G-93KWF,12.0,2.0
8536179751967004076,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH32-BEUA-EQ3G-93KWF,2.0,2.0
16753837714140165634,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH32-BEUA-EQ3G-93KWF,2.0,2.0
4784803875369341836,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH32-BEUA-EQ3G-93KWF,4.0,4.0
5594663109183993207,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QH32-BEUA-EQ3G-93KWF,2.0,1.0
5620029583911060175,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH32-BEUA-EQ3G-93KWF,2.0,1.0
10952553626012477187,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH32-BEUA-EQ3G-93KWF,2.0,1.0
5032696628578298749,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH32-BEUA-EQ3G-93KWF,2.0,1.0
10412992845014297085,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH32-BEUA-EQ3G-93KWF,5.0,2.0
13481161207777510309,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH32-BEUA-EQ3G-93KWF,5.0,2.0
11726297268603958854,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH32-BEUA-EQ3G-93KWF,11.0,2.0
15405406028222132634,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH32-BEUA-EQ3G-93KWF,14.0,2.0
17815713245658641782,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH32-BEUA-EQ3G-93KWF,8.0,2.0
5629535809403321694,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QH32-BEUA-EQ3G-93KWF,10.0,2.0
148087195536242365,330110,2017-02-20 07:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QH32-BEUA-EQ3G-93KWF,0.74709597,1.0
2333084094236949675,329707,2017-02-19 03:43:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QH32-BEUA-EQ3G-93KWF,3.0,1.0
787272174984915024,329706,2017-02-19 03:40:30,Reward Recipient Assignment,S-QH32-BEUA-EQ3G-93KWF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5068756616395752725,329437,2017-02-18 09:32:04,Reward Recipient Assignment,S-QH32-BEUA-EQ3G-93KWF,S-QH32-BEUA-EQ3G-93KWF,0.0,1.0
3660782729914831875,329434,2017-02-18 09:12:28,Account Update,S-QH32-BEUA-EQ3G-93KWF,,0.0,1.0
14004621470491941828,329421,2017-02-18 08:28:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QH32-BEUA-EQ3G-93KWF,3.0,1.0
