ID,Height,timestamp,Type,From,To,Amount,Fee
11484211232993873022,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3JBT-HZTD-SKPB-HTL2D,1.74656603,1.0
3070974523032839867,394880,2017-08-20 19:29:39,Ordinary Payment,S-3JBT-HZTD-SKPB-HTL2D,S-992A-GCM7-3FWN-335DG,2460.35829979,1.0
15607862051191244358,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3JBT-HZTD-SKPB-HTL2D,18.84795514,1.0
13974591370713677643,393903,2017-08-18 01:50:28,Reward Recipient Assignment,S-3JBT-HZTD-SKPB-HTL2D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11789907090549485817,392329,2017-08-13 16:15:28,Reward Recipient Assignment,S-3JBT-HZTD-SKPB-HTL2D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14118063799098742033,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3JBT-HZTD-SKPB-HTL2D,10.69607524,1.0
9056901876485261326,391063,2017-08-10 03:24:29,Arbitrary Message,S-3JBT-HZTD-SKPB-HTL2D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12481932810183517322,390698,2017-08-09 02:47:00,Reward Recipient Assignment,S-3JBT-HZTD-SKPB-HTL2D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16903730370784576282,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,14.93999999,1.0
13447516617542799692,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,11.77999999,1.0
10921247581982561711,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,12.53,1.0
6549743708350308337,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,10.23999999,1.0
7582889159741154096,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,10.25999999,1.0
6749547387439078,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,13.07999999,1.0
8649371139139199818,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,10.16999999,1.0
15173811512391618991,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,11.50999999,1.0
7030820263075547281,389115,2017-08-04 16:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,11.3,1.0
14932159469673946316,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,11.34999999,1.0
3958122986400084988,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,48.58,1.0
16245614431834248547,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,10.27999999,1.0
6655558902925094189,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,14.91999999,1.0
6319279968728328652,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,11.19999999,1.0
8501802029808295428,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,562.35999999,1.0
2884892898659519952,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,10.18,1.0
5796959872184205050,388449,2017-08-02 19:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,10.47999999,1.0
15550985343484813646,388353,2017-08-02 13:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3JBT-HZTD-SKPB-HTL2D,7.34351061,1.0
4845067774312611022,388249,2017-08-02 06:48:16,Reward Recipient Assignment,S-3JBT-HZTD-SKPB-HTL2D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12831993735281259076,388244,2017-08-02 06:35:48,Reward Recipient Assignment,S-3JBT-HZTD-SKPB-HTL2D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12110992438273274021,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,19.65999999,1.0
10553192385467449507,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3JBT-HZTD-SKPB-HTL2D,10.30999999,1.0
103301318313302500,386688,2017-07-28 21:48:19,Reward Recipient Assignment,S-3JBT-HZTD-SKPB-HTL2D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2091164220555195883,386483,2017-07-28 07:54:10,Reward Recipient Assignment,S-3JBT-HZTD-SKPB-HTL2D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17997078233001597126,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3JBT-HZTD-SKPB-HTL2D,8.2568946,1.0
9767622301334830275,385636,2017-07-25 23:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3JBT-HZTD-SKPB-HTL2D,0.71747226,1.0
11713882111576888932,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3JBT-HZTD-SKPB-HTL2D,173.35447326,1.0
12065178318551137317,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3JBT-HZTD-SKPB-HTL2D,1.96147102,1.0
1585595707260004031,385008,2017-07-24 07:05:19,Reward Recipient Assignment,S-3JBT-HZTD-SKPB-HTL2D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17081718453646347739,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3JBT-HZTD-SKPB-HTL2D,16.32914182,1.0
4323440172953712991,384120,2017-07-21 08:24:58,Reward Recipient Assignment,S-3JBT-HZTD-SKPB-HTL2D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1921961178552838633,384074,2017-07-21 05:28:22,Reward Recipient Assignment,S-3JBT-HZTD-SKPB-HTL2D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5741736458893334563,384036,2017-07-21 03:35:05,Reward Recipient Assignment,S-3JBT-HZTD-SKPB-HTL2D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13652125562466498358,384023,2017-07-21 02:42:23,Reward Recipient Assignment,S-3JBT-HZTD-SKPB-HTL2D,S-3JBT-HZTD-SKPB-HTL2D,0.0,1.0
15338659551627130722,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3JBT-HZTD-SKPB-HTL2D,28.72572227,1.0
7198630060793902366,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3JBT-HZTD-SKPB-HTL2D,44.68979069,1.0
3357693000839862660,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3JBT-HZTD-SKPB-HTL2D,8.19353954,1.0
14743662365224915161,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3JBT-HZTD-SKPB-HTL2D,4.73954386,1.0
7013405011146861709,381513,2017-07-14 00:23:45,Reward Recipient Assignment,S-3JBT-HZTD-SKPB-HTL2D,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14669035473170613615,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JBT-HZTD-SKPB-HTL2D,10.14619381,1.0
14525077241745272689,380843,2017-07-12 02:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JBT-HZTD-SKPB-HTL2D,42.39882017,1.0
7262815363775278741,380711,2017-07-11 17:57:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3JBT-HZTD-SKPB-HTL2D,248.375,1.0
14539551464948193189,380478,2017-07-11 02:29:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JBT-HZTD-SKPB-HTL2D,850.84310539,1.0
15218906914334179049,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JBT-HZTD-SKPB-HTL2D,41.16422049,1.0
9047131092217318191,379751,2017-07-09 01:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JBT-HZTD-SKPB-HTL2D,19.32321047,1.0
13486525608313349401,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JBT-HZTD-SKPB-HTL2D,1.83640797,1.0
17523645526579117176,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JBT-HZTD-SKPB-HTL2D,17.64832565,1.0
15866490787095220253,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JBT-HZTD-SKPB-HTL2D,5.74831087,1.0
3041445003107768461,376673,2017-06-30 11:19:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3JBT-HZTD-SKPB-HTL2D,48.875,1.0
14925494127277989781,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JBT-HZTD-SKPB-HTL2D,5.94823874,1.0
10738954454565059128,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JBT-HZTD-SKPB-HTL2D,6.84972984,1.0
9875761668330002843,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JBT-HZTD-SKPB-HTL2D,32.27744123,1.0
6336737372433362270,375081,2017-06-26 00:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JBT-HZTD-SKPB-HTL2D,0.19377221,1.0
15054825183213188744,374715,2017-06-25 00:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JBT-HZTD-SKPB-HTL2D,0.82366667,1.0
9611210905871375468,374346,2017-06-23 23:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JBT-HZTD-SKPB-HTL2D,1.25878018,1.0
7700884366163460062,374218,2017-06-23 14:25:16,Ordinary Payment,S-3JBT-HZTD-SKPB-HTL2D,S-992A-GCM7-3FWN-335DG,90.0,1.0
832708217135669346,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JBT-HZTD-SKPB-HTL2D,0.33584181,1.0
3780569187636110011,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JBT-HZTD-SKPB-HTL2D,0.47194023,1.0
4911673271954917720,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JBT-HZTD-SKPB-HTL2D,0.2047039,1.0
14210419744070238216,373004,2017-06-20 05:22:55,Account Update,S-3JBT-HZTD-SKPB-HTL2D,,0.0,1.0
3649655930396099671,372573,2017-06-19 00:10:20,Reward Recipient Assignment,S-3JBT-HZTD-SKPB-HTL2D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15084049474346131896,372434,2017-06-18 15:19:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3JBT-HZTD-SKPB-HTL2D,97.75,1.0
7745641637650902277,372064,2017-06-17 13:52:10,Reward Recipient Assignment,S-3JBT-HZTD-SKPB-HTL2D,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17991235990582164453,372060,2017-06-17 13:48:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JBT-HZTD-SKPB-HTL2D,1.0,1.0
