ID,Height,timestamp,Type,From,To,Amount,Fee
14667250875716701790,530992,2018-09-05 14:31:17,Ordinary Payment,S-NMJZ-YXPN-4HKX-2XW23,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
5973653443706549674,530985,2018-09-05 14:07:59,Ordinary Payment,S-58U9-LSNQ-BV4M-6WT9S,S-NMJZ-YXPN-4HKX-2XW23,1550.0,1.0
4273704556311959878,507366,2018-07-01 12:06:48,Ordinary Payment,S-NMJZ-YXPN-4HKX-2XW23,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
14536882800985354215,507358,2018-07-01 11:24:10,Ordinary Payment,S-58U9-LSNQ-BV4M-6WT9S,S-NMJZ-YXPN-4HKX-2XW23,900.0,1.0
4470656698157254604,501472,2018-06-14 23:37:20,Ordinary Payment,S-NMJZ-YXPN-4HKX-2XW23,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
18189840935642515796,501469,2018-06-14 23:29:41,Ordinary Payment,S-58U9-LSNQ-BV4M-6WT9S,S-NMJZ-YXPN-4HKX-2XW23,700.0,1.0
4110414857013632076,495051,2018-05-28 00:29:14,Ordinary Payment,S-NMJZ-YXPN-4HKX-2XW23,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5696845654278709951,495043,2018-05-27 23:53:59,Ordinary Payment,S-58U9-LSNQ-BV4M-6WT9S,S-NMJZ-YXPN-4HKX-2XW23,1000.0,1.0
6668207147436748714,492014,2018-05-19 12:16:10,Ordinary Payment,S-NMJZ-YXPN-4HKX-2XW23,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
11496549372310268984,492006,2018-05-19 11:52:20,Ordinary Payment,S-58U9-LSNQ-BV4M-6WT9S,S-NMJZ-YXPN-4HKX-2XW23,98.0,1.0
9267485463161814783,487762,2018-05-07 14:52:26,Ordinary Payment,S-NMJZ-YXPN-4HKX-2XW23,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
7393558084048234483,487761,2018-05-07 14:43:01,Ordinary Payment,S-58U9-LSNQ-BV4M-6WT9S,S-NMJZ-YXPN-4HKX-2XW23,115.0,1.0
2088143770928089450,486785,2018-05-04 21:13:37,Ordinary Payment,S-NMJZ-YXPN-4HKX-2XW23,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
17418581361814886640,486775,2018-05-04 20:27:52,Ordinary Payment,S-58U9-LSNQ-BV4M-6WT9S,S-NMJZ-YXPN-4HKX-2XW23,199.0,1.0
9473186436915472860,485461,2018-05-01 04:18:13,Ordinary Payment,S-NMJZ-YXPN-4HKX-2XW23,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3815070153802498030,485455,2018-05-01 03:45:56,Ordinary Payment,S-58U9-LSNQ-BV4M-6WT9S,S-NMJZ-YXPN-4HKX-2XW23,500.0,1.0
