ID,Height,timestamp,Type,From,To,Amount,Fee
1990365942176034581,495526,2018-05-29 08:20:02,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,223.0,1.0
14816664501056977112,495448,2018-05-29 02:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.262869,1.0
15270318711565330037,494647,2018-05-26 21:27:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.50559726,1.0
9121876374928525408,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.66159863,1.0
14363571548016365695,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.21554021,1.0
12275448232267909175,492328,2018-05-20 09:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.72691121,1.0
17287422367295730614,491605,2018-05-18 08:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.54802952,1.0
12323610458449415447,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.32270016,1.0
2915455630908782336,489903,2018-05-13 14:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.51664388,1.0
3695755971565343475,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.26333369,1.0
16155936443071844651,487756,2018-05-07 14:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.40635394,1.0
9946673868400558276,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.26803952,1.0
11639319529125484213,486321,2018-05-03 14:26:07,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,183.0,1.0
8385967080229069536,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.31196334,1.0
689146506778392695,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.71851921,1.0
12659532807336148191,481685,2018-04-20 14:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.1643705,1.0
14222068010676240799,480979,2018-04-18 14:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.06649972,1.0
8087741228734215578,480366,2018-04-16 22:02:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.15935385,1.0
5770489132058890903,477994,2018-04-10 06:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.53401975,1.0
7864853116465943968,477456,2018-04-08 18:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.61707494,1.0
18424450132565014542,476538,2018-04-06 05:02:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.44301769,1.0
3719629176535239817,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.20397451,1.0
17657403247531361376,475189,2018-04-02 10:30:48,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,142.0,1.0
15808330869789096835,475180,2018-04-02 09:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.04260512,1.0
17809705020941906050,474622,2018-03-31 20:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.40270223,1.0
1386524355348497465,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.05975218,1.0
4288726034367076996,472167,2018-03-24 23:22:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.00875365,1.0
4996336278297806720,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.46673151,1.0
12544355891835820478,470885,2018-03-21 09:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.53304334,1.0
8258615515404357422,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.78563091,1.0
9208470313817163911,467996,2018-03-13 07:02:29,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,306.0,1.0
3526057800538252876,467548,2018-03-12 01:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.59701771,1.0
5019083032352023908,466739,2018-03-09 18:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.26709253,1.0
9477207847928217027,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,54.95501751,1.0
14448078979513442861,464071,2018-03-02 07:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.16902522,1.0
11287317170604062446,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.52282887,1.0
1618394709127939800,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.65589628,1.0
878261056197690678,462733,2018-02-26 13:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.01966912,1.0
12661859367928344814,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,17.37739027,1.0
15118768476023717406,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.7128167,1.0
6936851523724762622,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.24092308,1.0
17942784648466391938,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.15874157,1.0
5660958801688509511,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.64980347,1.0
4925279872565110211,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,27.84954494,1.0
12760954452149923749,459850,2018-02-18 12:36:30,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,165.0,1.0
12948174947968864276,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,5.76807465,1.0
4570156365911665506,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.64359616,1.0
115900985664290872,458550,2018-02-14 21:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.24431415,1.0
13141845370875666454,457931,2018-02-13 03:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.52281706,1.0
9228750286560129079,457605,2018-02-12 05:55:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.57389528,1.0
4619740525741043291,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,15.27628911,1.0
11011260869483027608,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.31261733,1.0
8909605064927985143,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,15.19514761,1.0
3070462987850189234,454623,2018-02-03 21:42:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.26126638,1.0
12801064848782215911,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,5.64308995,1.0
1721088710583831207,454097,2018-02-02 10:32:03,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,131.0,1.0
17775419847417445356,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.85975682,1.0
13186184149276737124,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,23.0039315,1.0
18438394630158209915,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.63957992,1.0
11383358363899104219,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.33440179,1.0
14844377333598210996,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,5.65869426,1.0
2062504471812978151,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.79784088,1.0
9399092542361993126,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.18246373,1.0
6333225984892766930,450853,2018-01-24 08:35:10,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,115.0,1.0
4405562546335148605,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.15411232,1.0
11116355992310810267,450216,2018-01-22 13:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.68695922,1.0
3177930693687629098,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,34.17821518,1.0
17579813477895809785,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,19.62785003,1.0
14421781146967002041,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.90279062,1.0
9847248407086040899,448720,2018-01-18 09:26:22,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,104.0,1.0
6907453071574588590,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.58772502,1.0
11513784957374859645,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.31523465,1.0
7125445284537375681,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.28039554,1.0
7984512488184105903,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.60873668,1.0
2034331757758588671,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.80483073,1.0
7036808574468724772,446193,2018-01-11 08:38:20,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,93.0,1.0
5966608234586207518,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.34446522,1.0
17647173591851100686,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,15.18976095,1.0
17636387295166282269,444056,2018-01-05 08:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,35.75025175,1.0
2310379628834489022,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.58709155,1.0
9316203602842599538,443460,2018-01-03 16:18:35,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,133.0,1.0
8138018096699483883,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,23.72433276,1.0
442876080183435342,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.82924748,1.0
8815026061221209035,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.5923654,1.0
5239165539441741447,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,25.22402351,1.0
1331142719781043215,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.06972272,1.0
2012967771034512408,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.92831139,1.0
14983428339166763337,440150,2017-12-25 10:14:12,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,150.0,1.0
658517774000916166,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.88782997,1.0
11856698301958934963,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,25.76641728,1.0
13868627657355794886,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.97467743,1.0
6622063297471088843,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.08247676,1.0
6348928076989757811,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.28895754,1.0
2787988899821499578,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,17.92388904,1.0
12316953096132373025,438914,2017-12-21 22:57:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.27766686,1.0
17343564908319315219,438783,2017-12-21 14:24:34,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,114.0,1.0
2273658359562479607,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.03886507,1.0
16262495574404558862,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.41596213,1.0
15431772312203600116,437866,2017-12-19 00:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,28.66202101,1.0
14908016306293595433,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.48187375,1.0
14584994038741438035,437401,2017-12-17 17:35:42,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,127.0,1.0
4418133722746360053,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.52548571,1.0
14827069345986581023,437036,2017-12-16 17:24:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.13549738,1.0
13316676689711350921,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,13.9897373,1.0
17695676382075322902,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.63803081,1.0
1737188617305379028,436464,2017-12-15 02:59:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.28807284,1.0
1444448181769107562,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,26.90187216,1.0
6945417914879926724,435602,2017-12-12 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,23.51532567,1.0
6366570068339943637,435552,2017-12-12 13:43:26,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,114.0,1.0
12785610122144053243,435513,2017-12-12 10:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,23.47946312,1.0
1760080450256257276,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.13183366,1.0
3348539315578015246,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.92997747,1.0
17126405330867425094,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.08749521,1.0
13494667632955894726,434509,2017-12-09 15:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.72210174,1.0
5971149734784123146,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,8.88165059,1.0
11782144650864681446,434147,2017-12-08 15:22:23,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,164.0,1.0
7249743453994742812,434136,2017-12-08 14:38:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.211393,1.0
10280930969813723152,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,26.74494555,1.0
15226149513359099361,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,73.81663776,1.0
14893083637907401681,433524,2017-12-06 21:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.3104768,1.0
12870166368738166644,433324,2017-12-06 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.89863815,1.0
5938988207406670018,433089,2017-12-05 16:35:30,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,126.0,1.0
14611895309965483648,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.12407724,1.0
3931715117964259944,432751,2017-12-04 18:09:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.87716007,1.0
4044564519808465605,432450,2017-12-03 21:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.25967882,1.0
16615232554004162210,432009,2017-12-02 15:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,26.89819442,1.0
5848360806721675896,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,13.67064263,1.0
16916298960200942630,431587,2017-12-01 11:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,23.47252727,1.0
16472017210695252109,431558,2017-12-01 09:36:52,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,104.0,1.0
12234789698726199068,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.38358237,1.0
5632754890387602731,431164,2017-11-30 07:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.6095434,1.0
243132465896462938,430990,2017-11-29 19:29:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.32557382,1.0
15684448562117463896,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.30513156,1.0
18312468981699738616,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.63572219,1.0
14542057498118630001,430098,2017-11-27 07:44:53,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,118.0,1.0
2741680209715028661,429960,2017-11-26 22:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,26.94150147,1.0
3974254687962249512,429852,2017-11-26 15:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.85516658,1.0
14254256985932200810,429584,2017-11-25 21:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.06067138,1.0
11687738552225837537,429375,2017-11-25 07:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,24.5757795,1.0
2429460015390909980,429142,2017-11-24 15:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,23.64562736,1.0
3752461421696304033,429043,2017-11-24 08:45:31,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,125.0,1.0
7980914373991518312,428944,2017-11-24 02:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.56746886,1.0
9538845800424153849,428706,2017-11-23 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.34689601,1.0
18292132229446514720,428484,2017-11-22 19:20:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.54635011,1.0
17893988906309277996,428232,2017-11-22 02:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.5571676,1.0
14894911919775761055,428038,2017-11-21 13:34:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.43156516,1.0
379410614812803640,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.30659678,1.0
3755291589823715431,427558,2017-11-20 05:09:38,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,171.0,1.0
6789853467087826948,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,24.95671704,1.0
790435252557961989,427444,2017-11-19 21:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,25.04716666,1.0
2307222166371609838,427228,2017-11-19 07:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.15885934,1.0
10792659307740945768,427081,2017-11-18 21:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.71710292,1.0
7925249882779560573,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,13.14140198,1.0
8498747663204284317,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,24.18909427,1.0
12378897739556027078,426330,2017-11-16 19:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.01113088,1.0
4453648429351290073,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,22.23061517,1.0
10151363353009505358,425476,2017-11-14 09:15:17,Ordinary Payment,S-2N5X-KL46-D2V6-A4PUT,S-TPT2-QZ9Z-3THV-4SGBC,115.0,1.0
16589043546836288936,425339,2017-11-14 00:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,21.91742454,1.0
6531504341918046799,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,20.08464198,1.0
2885866343131021960,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2N5X-KL46-D2V6-A4PUT,25.22544473,1.0
