ID,Height,timestamp,Type,From,To,Amount,Fee
5434654979156708391,801876,2020-10-01 20:24:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RLU-WJDQ-X5SL-CNUGV,66.83913924,0.01
15033085237263645565,779903,2020-08-01 18:05:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RLU-WJDQ-X5SL-CNUGV,200.29353094,0.01
7379804482786115444,751503,2020-05-14 14:03:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RLU-WJDQ-X5SL-CNUGV,237.20485478,0.01
15681317070485858763,701839,2019-12-27 15:55:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RLU-WJDQ-X5SL-CNUGV,256.57411757,0.01
15760496101771666568,690135,2019-11-24 21:40:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RLU-WJDQ-X5SL-CNUGV,329.94555831,0.01
10834277882842203106,665398,2019-09-16 16:37:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RLU-WJDQ-X5SL-CNUGV,256.640747,0.01
952530879424779592,661239,2019-09-05 01:19:54,Reward Recipient Assignment,S-4RLU-WJDQ-X5SL-CNUGV,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
7476364779396616757,652032,2019-08-10 07:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4RLU-WJDQ-X5SL-CNUGV,100.03239205,0.1
10760244574057407702,630113,2019-06-09 23:43:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4RLU-WJDQ-X5SL-CNUGV,100.01873834,0.1
7919428581214048957,618093,2019-05-07 09:10:12,Reward Recipient Assignment,S-4RLU-WJDQ-X5SL-CNUGV,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
9639707086528999341,613768,2019-04-25 06:58:33,Reward Recipient Assignment,S-4RLU-WJDQ-X5SL-CNUGV,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
15421905474478865345,603973,2019-03-28 21:24:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,202.55948061,0.01
16424280555573958031,590608,2019-02-19 11:35:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,200.25996664,0.01
5031030458927961871,576487,2019-01-10 22:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,202.32857985,0.01
2584515329374097324,573252,2019-01-01 21:21:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,312.33368719,0.01
2681990855878245385,568875,2018-12-20 15:43:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,200.83320158,0.01
5688537781119669754,566827,2018-12-14 22:06:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,201.06416803,0.01
1567083131442406793,557043,2018-11-17 12:10:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,202.31685908,0.01
8155947851447024278,550097,2018-10-29 01:56:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,200.08473726,0.01
5990951202181687531,545580,2018-10-16 10:25:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,201.6300124,0.01
4578940832204613042,537817,2018-09-24 16:57:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,308.78627284,0.01
11575777165455153056,530502,2018-09-04 05:41:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,201.81246836,0.01
14631596469205890971,523646,2018-08-16 01:41:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,204.03966741,0.01
12793417880951191508,515535,2018-07-24 08:18:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,201.57232641,0.01
16973362100448348429,507735,2018-07-02 12:46:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,204.02513932,0.01
9729958710487108495,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,18.34298443,1.0
15995317765222495604,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,9.71688415,1.0
14260007457743426499,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,12.63442497,1.0
7519896788490924368,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,16.79615776,1.0
17025107462133828307,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,20.88022839,1.0
2561635444218578648,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,13.06852205,1.0
12021847107120119620,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,12.34231613,1.0
5793716152027419639,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,15.84635772,1.0
6392928570007360911,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,37.05907402,1.0
12348312307638766095,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,17.67145619,1.0
3522024576160418902,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,5.22018979,1.0
15173597991429281821,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,18.19909061,1.0
13311096449197768977,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,25.19350022,1.0
14979273091031566892,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,14.37918953,1.0
13006967102087369693,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,26.13314259,1.0
11699956821255182650,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,11.76403716,1.0
7267456527534563724,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,38.77725125,1.0
1478130711013244557,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,30.13515452,1.0
13083799102877126051,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,25.64261861,1.0
1517004054813759322,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,25.06350839,1.0
1677525898756011909,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,51.85289289,1.0
2101776776325974063,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,42.87516249,1.0
8189706684502864588,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,18.48164685,1.0
3431639728369497960,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,17.34513362,1.0
3468028211614719040,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,19.29361415,1.0
5348864467129381475,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,18.61019979,1.0
4364760558318235383,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,14.62346997,1.0
7350739868004201400,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,9.20397333,1.0
119323546886939631,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,19.8143947,1.0
18106699844908492837,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,7.10989107,1.0
7373486058397019328,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,14.74268563,1.0
15772061233455315874,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,46.68833904,1.0
16695744146399528555,474418,2018-03-31 06:45:28,Ordinary Payment,S-4RLU-WJDQ-X5SL-CNUGV,S-QRCX-ZNMU-M7EF-9QNA6,376.0,1.0
9531059620757257482,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,19.99630198,1.0
11844462935045603799,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,14.12851621,1.0
1768335061800126488,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,69.71328375,1.0
15776933836614779173,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,20.04610979,1.0
4053348049510726725,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,39.21839481,1.0
16945798236779969792,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,54.38446684,1.0
8772399577114177492,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,19.95588318,1.0
5451812337038117343,468816,2018-03-15 14:08:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,21.10490605,1.0
8010004590460668388,468065,2018-03-13 11:51:40,Reward Recipient Assignment,S-4RLU-WJDQ-X5SL-CNUGV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
437520411835353902,467848,2018-03-12 21:06:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4RLU-WJDQ-X5SL-CNUGV,20.16982654,1.0
14573548267330397327,467166,2018-03-10 23:29:49,Reward Recipient Assignment,S-4RLU-WJDQ-X5SL-CNUGV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4702568255746188448,467116,2018-03-10 20:03:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4RLU-WJDQ-X5SL-CNUGV,100.14860706,1.0
11986041297903561774,463999,2018-03-02 02:28:17,Ordinary Payment,S-4RLU-WJDQ-X5SL-CNUGV,S-QRCX-ZNMU-M7EF-9QNA6,593.0,1.0
7767863856368676972,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,33.83891756,1.0
6917729359757328650,463023,2018-02-27 08:35:40,Reward Recipient Assignment,S-4RLU-WJDQ-X5SL-CNUGV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2104974951342896210,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,32.39704848,1.0
9305921295378654054,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,33.60359132,1.0
1381104575496672836,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,30.15956148,1.0
4014694634499330567,460656,2018-02-20 18:20:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,44.15363592,1.0
9422620214309444130,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,28.21536742,1.0
14927832036052117174,459195,2018-02-16 16:27:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,32.76646668,1.0
17203066270169754131,458451,2018-02-14 14:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,37.43357834,1.0
4495852414418884034,457704,2018-02-12 12:19:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,34.26007534,1.0
6907866512835980996,456975,2018-02-10 11:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,202.68322698,1.0
17807943666756778978,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,11.94716253,1.0
298902051161203536,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,18.10875603,1.0
463869682506002918,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4RLU-WJDQ-X5SL-CNUGV,2.05200396,1.0
7524935828335928921,455052,2018-02-05 02:26:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,13.71904682,1.0
5326755184722420121,454309,2018-02-03 00:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4RLU-WJDQ-X5SL-CNUGV,14.51929832,1.0
17937979131673421657,453565,2018-01-31 22:38:14,Reward Recipient Assignment,S-4RLU-WJDQ-X5SL-CNUGV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15875914585541307748,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4RLU-WJDQ-X5SL-CNUGV,24.5551948,1.0
10413815127613807548,453369,2018-01-31 09:41:07,Ordinary Payment,S-4RLU-WJDQ-X5SL-CNUGV,S-QRCX-ZNMU-M7EF-9QNA6,85.0,1.0
1040441791780866225,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4RLU-WJDQ-X5SL-CNUGV,30.18286316,1.0
13404212274254518682,452594,2018-01-29 05:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4RLU-WJDQ-X5SL-CNUGV,21.01266721,1.0
4126208139179919365,451865,2018-01-27 04:16:04,Ordinary Payment,S-4RLU-WJDQ-X5SL-CNUGV,S-AHRV-PG5N-ZLND-HAMVH,20.0,1.0
9322524709454085197,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4RLU-WJDQ-X5SL-CNUGV,17.02446854,1.0
1556474717057574329,451572,2018-01-26 08:47:36,Arbitrary Message,S-VNJT-5YDU-4P77-8WJ2K,S-4RLU-WJDQ-X5SL-CNUGV,0.0,1.0
17183739363093649157,451571,2018-01-26 08:44:05,Ordinary Payment,S-4RLU-WJDQ-X5SL-CNUGV,S-VNJT-5YDU-4P77-8WJ2K,10.0,1.0
9886972915976341330,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4RLU-WJDQ-X5SL-CNUGV,20.79661742,1.0
15165796099332530995,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4RLU-WJDQ-X5SL-CNUGV,21.70811664,1.0
6635333106313130513,449062,2018-01-19 08:41:26,Reward Recipient Assignment,S-4RLU-WJDQ-X5SL-CNUGV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2972661499245585051,448952,2018-01-19 01:19:14,Reward Recipient Assignment,S-4RLU-WJDQ-X5SL-CNUGV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7620785267866809652,448645,2018-01-18 04:23:23,Account Update,S-4RLU-WJDQ-X5SL-CNUGV,,0.0,1.0
16578861855416382982,448629,2018-01-18 03:35:32,Reward Recipient Assignment,S-4RLU-WJDQ-X5SL-CNUGV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1869456952131236097,448627,2018-01-18 03:32:14,Ordinary Payment,S-D2RD-2C9Z-R8RE-CEMJH,S-4RLU-WJDQ-X5SL-CNUGV,13.0,1.0
