ID,Height,timestamp,Type,From,To,Amount,Fee
8105618939386061374,1037818,2022-07-19 18:37:03,Contract Payment,S-ZYHM-PMQ7-NU55-BR8XB,S-USHF-HM62-F264-AHLH6,100.0,0.0
8432954115684258920,1037818,2022-07-19 18:37:03,Contract Payment,S-ZYHM-PMQ7-NU55-BR8XB,S-UAUP-37NN-K8KZ-ENMGV,10074.98460359,0.0
10524338528530138048,1037818,2022-07-19 18:37:03,Contract Payment,S-ZYHM-PMQ7-NU55-BR8XB,S-BNR6-GMFS-S6CF-8XFGU,25.26774141,0.0
1273358112941420503,1037817,2022-07-19 18:33:07,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-ZYHM-PMQ7-NU55-BR8XB,0.2,0.03
4862062099876865435,1037817,2022-07-19 18:33:07,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-ZYHM-PMQ7-NU55-BR8XB,0.2,0.03
7343242390289621752,1037807,2022-07-19 17:55:03,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-ZYHM-PMQ7-NU55-BR8XB,100.2,0.03
11787788744933200476,1037797,2022-07-19 17:17:55,Arbitrary Message,S-USHF-HM62-F264-AHLH6,S-ZYHM-PMQ7-NU55-BR8XB,0.0,0.04
1931010196052295874,1037797,2022-07-19 17:17:55,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-ZYHM-PMQ7-NU55-BR8XB,10100.10878,0.03
6216097446997258671,945930,2021-11-06 08:30:12,Contract Payment,S-ZYHM-PMQ7-NU55-BR8XB,S-USHF-HM62-F264-AHLH6,80.80449,0.0
5073241519233204755,945929,2021-11-06 08:27:41,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-ZYHM-PMQ7-NU55-BR8XB,0.2,0.02205
1250887973613831110,940974,2021-10-23 13:53:47,Arbitrary Message,S-USHF-HM62-F264-AHLH6,S-ZYHM-PMQ7-NU55-BR8XB,0.0,0.03675
5372040570263546574,940974,2021-10-23 13:53:47,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-ZYHM-PMQ7-NU55-BR8XB,80.92348,0.0294
