ID,Height,timestamp,Type,From,To,Amount,Fee
12867104976447405606,780890,2020-08-04 11:52:33,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-4Y3L-HTP3-9HX5-2QU9P,1.93425,0.02205
17015098204531552997,741726,2020-04-17 05:53:49,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-4XQ5-YDQM-TXHY-3QSLC,2.0,0.0441
11465007902827507279,740661,2020-04-14 06:17:22,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-FUAT-7JUL-YMPD-B537R,3.0,0.0147
15101943676169710662,740013,2020-04-12 11:11:28,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-GCEP-WGAW-QMRJ-5YK36,1.0,0.03675
18383530344227645958,739606,2020-04-11 07:31:35,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-GJ3Y-TNQY-EEAA-HAAMX,1.0,0.0294
9457568796702131933,739439,2020-04-10 20:02:58,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-FUAT-7JUL-YMPD-B537R,2.0,0.0147
10987509931577731976,737723,2020-04-06 01:24:21,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-CA32-YX4J-DL3L-A2PGK,14.0,0.02205
9094124598789336761,736755,2020-04-03 08:06:21,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-7KGH-VQKD-6RVR-9355D,34.0,0.05145
17097658246510186365,735647,2020-03-31 05:42:39,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-FUAT-7JUL-YMPD-B537R,48.0,0.03675
17586321633960780615,732556,2020-03-22 14:32:11,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-RTMW-AVZ7-UA6C-7NENX,5.0,0.0588
8320060455336922374,732140,2020-03-21 10:19:09,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-VVZC-9U4J-G26Q-FLK2M,2.0,0.0441
15307806772488901392,730856,2020-03-17 20:05:58,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-RQDR-TFXJ-FV3G-46VZE,3.0,0.0588
4442627612855548363,730150,2020-03-15 20:28:23,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-FUAT-7JUL-YMPD-B537R,4.0,0.0147
17499512093397127651,729434,2020-03-13 20:48:04,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-CQV2-VVZV-HHPA-DZBKX,14.0,0.0588
9077512283953888734,728485,2020-03-11 05:17:00,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-FUAT-7JUL-YMPD-B537R,13.0,0.0441
13781584489769251550,728341,2020-03-10 19:43:01,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-HPEJ-MMHG-V4HY-7DYYS,9.0,0.0588
14473663080789402343,727634,2020-03-08 19:56:09,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-JJA2-K8NZ-7FNC-A9HM7,8.0,0.0294
10331617085381758348,727129,2020-03-07 09:45:04,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-FUAT-7JUL-YMPD-B537R,5.0,0.05145
10187052290099589022,725312,2020-03-02 07:55:22,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-FUAT-7JUL-YMPD-B537R,6.0,0.0441
8451251900105170513,725305,2020-03-02 07:19:30,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-QGBY-JHFK-EZD9-2JC6A,1.0,0.0147
14811086107011700632,724858,2020-03-01 01:35:49,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-CNUH-E9ZB-EHCX-ANU2M,10.0,0.0147
10827877803233987049,724241,2020-02-28 07:55:21,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-FUAT-7JUL-YMPD-B537R,13.0,0.0147
17954592685507736043,723136,2020-02-25 05:27:34,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-FUAT-7JUL-YMPD-B537R,2.0,0.05145
2760334632287113628,722200,2020-02-22 14:57:27,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-FUAT-7JUL-YMPD-B537R,1.0,0.03675
14435799007421438867,722046,2020-02-22 04:38:54,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-FUAT-7JUL-YMPD-B537R,7.0,0.00735
2383281272993041330,720663,2020-02-18 07:15:37,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-4A84-ARBE-SV6B-7TAMD,5.0,0.05145
9596594788151980259,720512,2020-02-17 21:35:52,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-ZFLY-ZP65-XACM-2PARQ,3.0,0.0588
18128947464092705822,719928,2020-02-16 05:53:24,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-ZYGP-8EQL-THLT-EEHUA,1.0,0.0441
997393464966834838,718641,2020-02-12 16:00:36,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-FUAT-7JUL-YMPD-B537R,4.0,0.05145
8339607225062801955,718265,2020-02-11 14:42:15,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-FUAT-7JUL-YMPD-B537R,5.0,0.00735
469134272545810358,718184,2020-02-11 08:56:38,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-SGAE-ATVN-2DCX-5BETN,1.0,0.0294
6505871579302200853,718039,2020-02-10 23:26:21,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-SFKP-FJ6S-CFQG-64Y8T,2.0,0.0147
11230087179429326757,717941,2020-02-10 16:53:42,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-CYAS-U5WE-NCCQ-AKAGE,3.0,0.00735
4645854625459890465,717442,2020-02-09 06:49:50,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-YNZP-3EDX-LCTX-4XAVE,8.0,0.02205
16743380252370039106,717359,2020-02-09 01:26:00,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-FUAT-7JUL-YMPD-B537R,15.0,0.03675
17143238582721101316,717300,2020-02-08 21:32:51,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-XSNW-2XGH-GWU8-AVJS4,2.0,0.0147
4332780801884959551,716321,2020-02-06 04:10:18,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-NKE6-TQZ7-JQTZ-2PM9H,11.0,0.03675
15526243538188012718,716066,2020-02-05 11:06:16,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-PEBM-QHSB-9PSY-9XKJA,3.0,0.0441
4189367440964995536,715597,2020-02-04 03:09:21,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-FUAT-7JUL-YMPD-B537R,2.0,0.05145
16293223982405197904,715565,2020-02-04 00:58:51,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-FUAT-7JUL-YMPD-B537R,2.0,0.0588
213703380353792351,715279,2020-02-03 05:54:50,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-4UHE-328Z-SWYL-2WRSW,2.0,0.0441
2498729747396390326,714051,2020-01-30 19:26:00,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-FUAT-7JUL-YMPD-B537R,14.0,0.0588
15379772622221688367,713130,2020-01-28 05:47:10,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-27F5-2UQS-PN6P-FEVL6,1.0,0.05145
15422413118039243390,712452,2020-01-26 08:11:21,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-EA8C-W3U9-DFN3-DUB72,2.0,0.0294
966732300849811166,712425,2020-01-26 06:53:43,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-R9ZK-UARL-6GTT-5BRBY,1.0,0.03675
17892501688871612276,712264,2020-01-25 19:38:49,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-Z3SW-2R39-M28U-7JQ6Q,5.0,0.03675
1428299974491619248,712219,2020-01-25 16:09:53,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-FUAT-7JUL-YMPD-B537R,1.0,0.00735
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FUAT-7JUL-YMPD-B537R,10.0,0.0588
