ID,Height,timestamp,Type,From,To,Amount,Fee
11425209436142281713,394807,2017-08-20 14:11:18,Ordinary Payment,S-KMRM-93CV-YCV8-D4JYX,S-XVBJ-B8VA-Q7MB-HGZXQ,53.35543724,1.0
8804841073017873075,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,1.93369714,1.0
13553367722938091245,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,6.80137963,1.0
12237409688935422687,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,0.03415183,1.0
17148534124089930417,345920,2017-04-05 11:37:46,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,9.70313853,1.0
13032930407300410788,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,0.33766573,1.0
11664004861399816511,345277,2017-04-03 16:45:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,22.13416426,1.0
11983569442541697787,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMRM-93CV-YCV8-D4JYX,2.0,1.0001
4243490203319795133,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,1.4772903,1.0
5232060818621648960,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,1.84762647,1.0
9448536891245056842,341910,2017-03-25 06:03:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,0.94904877,1.0
7247167792703652421,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,2.47285835,1.0
13404023290647029321,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,4.66441623,1.0
18322554723588775903,340339,2017-03-20 20:54:39,Ordinary Payment,S-KMRM-93CV-YCV8-D4JYX,S-6BJF-ZXMQ-2YGD-EDNG2,607.44958107,1.0
11649970413987940687,340336,2017-03-20 20:44:39,Token Transfer,S-KMRM-93CV-YCV8-D4JYX,S-9SHL-QTHK-MMWN-55656,0.0,1.0
11681969923968886811,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,2.37049577,1.0
6104285235007279913,339021,2017-03-17 04:39:10,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-KMRM-93CV-YCV8-D4JYX,1.86347305,1.0
4285400035064731263,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMRM-93CV-YCV8-D4JYX,1.0,1.0
8124534660607197495,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMRM-93CV-YCV8-D4JYX,1.0,3.0
16001696746131915524,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMRM-93CV-YCV8-D4JYX,2.0,2.0
13835089541656198682,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMRM-93CV-YCV8-D4JYX,3.0,3.0
12224372527707434274,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMRM-93CV-YCV8-D4JYX,2.0,2.0
6199961653966378116,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMRM-93CV-YCV8-D4JYX,3.0,1.0
6124530976564302768,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMRM-93CV-YCV8-D4JYX,3.0,3.0
2118427844324863672,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMRM-93CV-YCV8-D4JYX,20.0,1.0
7599257993678198359,333830,2017-03-02 16:05:13,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-KMRM-93CV-YCV8-D4JYX,1.62749821,1.0
8432647800679926970,333820,2017-03-02 15:34:42,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-KMRM-93CV-YCV8-D4JYX,0.05007687,1.0
8470453753812733860,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMRM-93CV-YCV8-D4JYX,2.0,1.0
9971625432179137141,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMRM-93CV-YCV8-D4JYX,5.0,2.0
1904894078076941300,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMRM-93CV-YCV8-D4JYX,6.0,5.0
14581903411106336456,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMRM-93CV-YCV8-D4JYX,5.0,5.0
16425722943345121452,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMRM-93CV-YCV8-D4JYX,12.0,2.0
699237082863755452,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMRM-93CV-YCV8-D4JYX,2.0,2.0
14259045541284189347,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMRM-93CV-YCV8-D4JYX,2.0,2.0
15842155513163304041,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMRM-93CV-YCV8-D4JYX,4.0,4.0
3573077931514839661,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMRM-93CV-YCV8-D4JYX,2.0,1.0
14126658588849851752,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMRM-93CV-YCV8-D4JYX,2.0,1.0
11276816476261098836,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMRM-93CV-YCV8-D4JYX,2.0,1.0
17487581416333782990,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMRM-93CV-YCV8-D4JYX,2.0,1.0
11486442702077980411,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMRM-93CV-YCV8-D4JYX,5.0,2.0
141702922384436762,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMRM-93CV-YCV8-D4JYX,5.0,2.0
4898269420434046787,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMRM-93CV-YCV8-D4JYX,11.0,2.0
18148599367219047668,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMRM-93CV-YCV8-D4JYX,14.0,2.0
5384977319776540470,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMRM-93CV-YCV8-D4JYX,8.0,2.0
10835463895956919294,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMRM-93CV-YCV8-D4JYX,10.0,2.0
5216707621373536772,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,14.78556503,1.0
5349526541949378418,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,17.71414731,1.0
3892830916448381176,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,0.44825714,1.0
4743133163961358369,320584,2017-01-24 15:26:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,37.51496788,1.0
9413274001751333089,320405,2017-01-24 03:32:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,6.91434273,1.0
10765203503005972352,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,10.01595673,1.0
15059367221558320140,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,1.15924821,1.0
9877687133136323084,318754,2017-01-19 12:02:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,3.82160247,1.0
5316274906997055095,318752,2017-01-19 11:59:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,5.84361929,1.0
4755099171357758997,315193,2017-01-09 13:35:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,4.51824887,1.0
8466471436791432323,314474,2017-01-07 12:56:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,141.01475455,1.0
5748952846413590900,313048,2017-01-03 13:41:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,9.86463613,1.0
6629106443023251047,312847,2017-01-03 00:13:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,3.56742906,1.0
15887636355412191361,312842,2017-01-02 23:49:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,60.94834818,1.0
3667194102143926986,312789,2017-01-02 20:01:00,Bid Order Placement,S-KMRM-93CV-YCV8-D4JYX,,0.0,1.0
14880174743973986825,312010,2016-12-31 15:51:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,62.60615713,1.0
1368447355181857534,311408,2016-12-29 23:47:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,0.85050441,1.0
13636986728296665395,311382,2016-12-29 21:51:43,Ordinary Payment,S-KMRM-93CV-YCV8-D4JYX,S-L538-DJG4-YUZZ-8T9VB,10.0,1.0
11219904096014444677,311254,2016-12-29 13:15:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,92.42848062,1.0
14778026112791667430,310650,2016-12-27 20:48:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,14.99109241,1.0
2130491761641631294,310421,2016-12-27 05:42:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,50.81365777,1.0
15003048101447954520,310193,2016-12-26 14:08:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,196.99098925,1.0
7759007105651875135,309937,2016-12-25 20:54:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KMRM-93CV-YCV8-D4JYX,539.38100519,1.0
2394962221198020712,309281,2016-12-24 00:57:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,0.25806006,1.0
10627733403111933100,308177,2016-12-20 22:52:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,0.00603912,1.0
6208355692759662276,306274,2016-12-15 15:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,0.01359249,1.0
17786838905173777649,305608,2016-12-13 18:25:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,0.09591535,1.0
11242950400280912741,305069,2016-12-12 05:57:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMRM-93CV-YCV8-D4JYX,0.01106656,1.0
12269181592439055215,303747,2016-12-08 13:25:36,Reward Recipient Assignment,S-KMRM-93CV-YCV8-D4JYX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
290493115555499542,303535,2016-12-07 23:13:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMRM-93CV-YCV8-D4JYX,5.0,1.0
2056312444420120796,293062,2016-11-08 16:02:01,Ordinary Payment,S-KMRM-93CV-YCV8-D4JYX,S-5PH6-4F3J-P2LH-HYBM5,110.0,1.0
5172347821684663509,286540,2016-10-21 07:44:38,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KMRM-93CV-YCV8-D4JYX,42.98391094,1.0
2565704338145929882,285953,2016-10-19 16:18:58,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KMRM-93CV-YCV8-D4JYX,21.33789633,1.0
15600489524423545281,285318,2016-10-17 21:29:20,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KMRM-93CV-YCV8-D4JYX,0.34942837,1.0
17099218713960119859,284834,2016-10-16 13:22:27,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KMRM-93CV-YCV8-D4JYX,12.68222081,1.0
14173965508981262923,283433,2016-10-12 15:50:25,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KMRM-93CV-YCV8-D4JYX,6.88611868,1.0
10656491473690794001,282808,2016-10-10 21:35:33,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KMRM-93CV-YCV8-D4JYX,0.65831544,1.0
815658494460386924,282425,2016-10-09 19:38:39,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KMRM-93CV-YCV8-D4JYX,0.08401425,1.0
14851115438554187546,281942,2016-10-08 11:20:31,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KMRM-93CV-YCV8-D4JYX,0.70870363,1.0
12222849379589920293,281399,2016-10-06 23:04:56,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-KMRM-93CV-YCV8-D4JYX,23.26974478,1.0
15621891400312940683,280945,2016-10-05 16:27:25,Reward Recipient Assignment,S-KMRM-93CV-YCV8-D4JYX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4653229064778840645,280571,2016-10-04 14:53:45,Account Update,S-KMRM-93CV-YCV8-D4JYX,,0.0,1.0
14501479734350025835,280548,2016-10-04 13:30:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMRM-93CV-YCV8-D4JYX,5.0,1.0
