ID,Height,timestamp,Type,From,To,Amount,Fee
12661073593298314132,780570,2020-08-03 14:33:19,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.02205
15228246159551844150,740957,2020-04-15 02:11:06,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-JRJ8-N5LM-FYUV-7N372,2.0,0.0147
11388564089152320439,740336,2020-04-13 08:24:50,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-M2FX-4MNZ-BE8T-8PDR9,1.0,0.0588
11067973981133521265,740324,2020-04-13 07:45:52,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-TXTZ-JGFJ-ZG34-H5EHG,1.0,0.0441
2509250404679631850,738858,2020-04-09 05:14:56,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-G63J-C7AG-96LB-FDTYR,7.0,0.0294
3835906883296454467,738055,2020-04-06 23:11:31,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-UWRD-TW3M-VWZZ-5DAHW,3.0,0.03675
736549275781397487,737550,2020-04-05 13:34:37,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-AASM-K954-5B23-4ETV4,4.0,0.05145
18233784775189107281,737152,2020-04-04 10:34:55,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-2ZA4-L2HY-W283-7D25T,12.0,0.05145
4210095070772708895,736217,2020-04-01 20:07:26,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-YXE4-TKNN-7B2W-3KX76,36.0,0.05145
8100810797808955993,735341,2020-03-30 09:23:13,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-M2FX-4MNZ-BE8T-8PDR9,1.0,0.05145
7880469750545646050,734880,2020-03-29 02:22:00,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-M2FX-4MNZ-BE8T-8PDR9,13.0,0.02205
519879669743251041,734853,2020-03-29 00:36:19,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-M2FX-4MNZ-BE8T-8PDR9,1.0,0.00735
2954074080158744712,734605,2020-03-28 08:09:44,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-M2FX-4MNZ-BE8T-8PDR9,49.0,0.05145
12330518862284221258,734251,2020-03-27 07:44:18,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-KKW2-36EJ-DH5F-5HPPW,1.0,0.0147
1349642019899287750,733952,2020-03-26 12:02:50,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-LQPK-CUDK-8CSK-2AX9G,1.0,0.02205
7696483447079542484,733222,2020-03-24 11:03:20,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-M4J6-J4A4-YYHB-HMH7Y,12.0,0.0588
14794478868763450546,730385,2020-03-16 12:25:13,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-M2FX-4MNZ-BE8T-8PDR9,3.0,0.03675
15852321458230590524,730313,2020-03-16 07:42:44,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-9FU4-8PZN-3WHN-DW3NE,8.0,0.0588
18011927399388925127,729341,2020-03-13 14:42:01,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-M2FX-4MNZ-BE8T-8PDR9,14.0,0.02205
11529802878176992828,729329,2020-03-13 14:04:36,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-M2FX-4MNZ-BE8T-8PDR9,2.0,0.0588
8060572964993656780,729082,2020-03-12 21:18:19,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-M2FX-4MNZ-BE8T-8PDR9,2.0,0.0588
5617889754638056350,728763,2020-03-11 23:32:23,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-BJLK-65H5-8WE7-DKUW2,1.0,0.03675
4425995958971838429,728750,2020-03-11 22:45:23,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-39RD-5WAQ-5JES-66M9Z,6.0,0.0147
9812495198143628723,728438,2020-03-11 01:54:37,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-M2FX-4MNZ-BE8T-8PDR9,4.0,0.00735
6570528793972767424,726915,2020-03-06 19:20:22,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-M2FX-4MNZ-BE8T-8PDR9,1.0,0.03675
15921781259274307442,726091,2020-03-04 12:19:52,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-47XX-3WNN-S23G-ANY58,9.0,0.0588
8238485829113127291,725534,2020-03-02 22:44:14,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-JVKC-J42L-BTCP-77RBZ,74.0,0.0294
15388464400638484079,724726,2020-02-29 16:29:45,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-M2FX-4MNZ-BE8T-8PDR9,16.0,0.05145
10807701275930135011,724536,2020-02-29 03:47:38,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-M2FX-4MNZ-BE8T-8PDR9,2.0,0.0294
11210956694417270229,723012,2020-02-24 21:00:25,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-M2FX-4MNZ-BE8T-8PDR9,2.0,0.05145
15747161294068666966,722687,2020-02-23 23:28:32,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-M2FX-4MNZ-BE8T-8PDR9,1.0,0.03675
10532324686581086165,719949,2020-02-16 07:18:33,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-M2FX-4MNZ-BE8T-8PDR9,33.0,0.05145
5727049024916433258,719932,2020-02-16 06:40:31,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-M2FX-4MNZ-BE8T-8PDR9,2.0,0.03675
2877829751405905462,719094,2020-02-13 22:22:19,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-M2FX-4MNZ-BE8T-8PDR9,22.0,0.0294
5385501272219203851,718780,2020-02-13 01:14:43,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-V3SK-RQVU-2A39-9JVRR,2.0,0.0588
9876437705397328947,717633,2020-02-09 20:00:48,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-K92X-SDBR-BKRR-6HKZ6,2.0,0.02205
10961957916901738306,717414,2020-02-09 05:16:07,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-DW9P-APFB-GMXK-2VYDA,12.0,0.0588
7109927618568444503,717078,2020-02-08 06:43:33,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-M2FX-4MNZ-BE8T-8PDR9,1.0,0.02205
5170002523602648666,715943,2020-02-05 02:28:42,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-M2FX-4MNZ-BE8T-8PDR9,4.0,0.05145
12451359667228346919,714296,2020-01-31 12:10:07,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-M2FX-4MNZ-BE8T-8PDR9,1.0,0.00735
133452571398891403,714100,2020-01-30 22:42:54,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-M2FX-4MNZ-BE8T-8PDR9,14.0,0.0147
2891717805723411529,714060,2020-01-30 19:53:43,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-GPHC-TPXW-Y28Q-CNFZM,4.0,0.0588
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M2FX-4MNZ-BE8T-8PDR9,10.0,0.03675
