ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VTD3-FH9M-7ZFT-5JLPP,1e-08,0.21315
8826231860218248533,313167,2017-01-03 21:22:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VTD3-FH9M-7ZFT-5JLPP,9.78839645,1.0
1051067261306865301,312805,2017-01-02 21:06:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VTD3-FH9M-7ZFT-5JLPP,6.29787682,1.0
5533738223959633915,312445,2017-01-01 21:13:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VTD3-FH9M-7ZFT-5JLPP,2.84865667,1.0
4595733415635418624,312074,2016-12-31 20:35:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VTD3-FH9M-7ZFT-5JLPP,1.51461756,1.0
5561534071826333349,311697,2016-12-30 19:09:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VTD3-FH9M-7ZFT-5JLPP,21.59653325,1.0
269102848197695794,311413,2016-12-30 00:02:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VTD3-FH9M-7ZFT-5JLPP,1.30083532,1.0
15978077036484927325,311316,2016-12-29 17:25:27,Reward Recipient Assignment,S-VTD3-FH9M-7ZFT-5JLPP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12325477242618023170,311047,2016-12-28 23:19:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VTD3-FH9M-7ZFT-5JLPP,2.64156987,1.0
184092151557645812,310640,2016-12-27 20:02:02,Reward Recipient Assignment,S-VTD3-FH9M-7ZFT-5JLPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15092520852176752462,310635,2016-12-27 19:45:27,Reward Recipient Assignment,S-VTD3-FH9M-7ZFT-5JLPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12092702068692722601,310634,2016-12-27 19:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VTD3-FH9M-7ZFT-5JLPP,5.0,1.0
