ID,Height,timestamp,Type,From,To,Amount,Fee
5683993063825532161,780401,2020-08-03 03:20:43,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-4Y3L-HTP3-9HX5-2QU9P,16.3091,0.0441
6036869100387136649,742573,2020-04-19 14:31:42,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-32BM-KKBJ-T266-D2RZ7,12.0,0.03675
16073610910074342831,741919,2020-04-17 18:34:02,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-ZR9D-UCBP-YE9M-CH8P8,7.0,0.05145
5846871232012717503,741832,2020-04-17 12:59:02,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-5UPB-58T3-D5H5-957HE,1.0,0.0441
10397407785374311165,740668,2020-04-14 07:03:13,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-5UPB-58T3-D5H5-957HE,2.0,0.0588
9873871294601857022,739997,2020-04-12 09:26:37,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-SN4H-GW4E-WL9L-EA48P,11.0,0.0588
3470559083443326748,739988,2020-04-12 08:50:31,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-5UPB-58T3-D5H5-957HE,6.0,0.05145
14967762425108959245,739904,2020-04-12 03:16:59,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-5UPB-58T3-D5H5-957HE,14.0,0.00735
17338996955296682442,739691,2020-04-11 13:09:38,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-5UPB-58T3-D5H5-957HE,18.0,0.0147
9234282927063189631,739336,2020-04-10 13:06:52,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-JMK6-32FF-44EG-9KY58,6.0,0.02205
15743867960476501360,738537,2020-04-08 07:42:02,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-5UPB-58T3-D5H5-957HE,8.0,0.0441
18438947009141954621,737607,2020-04-05 17:00:10,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-5ETB-9SKL-7KJL-89398,17.0,0.0588
16246502243052620437,737415,2020-04-05 04:51:29,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-5UPB-58T3-D5H5-957HE,1.0,0.0294
12104160141996000390,735912,2020-03-31 23:37:05,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-5UPB-58T3-D5H5-957HE,1.0,0.0294
4733501030626293157,735580,2020-03-31 01:27:55,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-5UPB-58T3-D5H5-957HE,17.0,0.02205
1731598550483681347,735436,2020-03-30 15:35:52,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-6JXW-P4MY-KCHR-ENKCL,1.0,0.0294
3901842197098238305,735317,2020-03-30 07:26:24,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-RSQQ-T777-8F9S-36XX9,15.0,0.0294
2905512263754727534,735212,2020-03-30 00:33:10,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-5UPB-58T3-D5H5-957HE,6.0,0.05145
13183820917264109134,735159,2020-03-29 21:09:53,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-M4GX-7THG-HSYV-9RXLB,3.0,0.0588
199843290556935995,735072,2020-03-29 15:19:22,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-BS6N-2MY7-ER5R-9UGNU,1.0,0.0147
3349547732387088746,734983,2020-03-29 08:56:19,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-ZT3J-GY8T-QNJ6-FXFXT,6.0,0.0441
14650346255851467410,734365,2020-03-27 15:48:16,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-5UPB-58T3-D5H5-957HE,3.0,0.0441
15786586427119887050,732536,2020-03-22 13:04:40,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-W7HR-RLDX-BLV3-3DYY5,10.0,0.0588
7947380998375291879,732117,2020-03-21 08:42:53,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-5UPB-58T3-D5H5-957HE,1.0,0.05145
4827793852175562270,732050,2020-03-21 04:17:12,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-5UPB-58T3-D5H5-957HE,2.0,0.03675
16764734785717826209,731963,2020-03-20 22:38:41,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-5UPB-58T3-D5H5-957HE,24.0,0.05145
14772256301797118787,728576,2020-03-11 11:15:39,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-C529-4YRL-MDU3-GXC6X,5.0,0.00735
2363132572549791715,728022,2020-03-09 21:43:14,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-5UPB-58T3-D5H5-957HE,2.0,0.03675
6140077089204634912,727672,2020-03-08 22:27:42,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-3RV9-PAFM-YFUD-9EZAU,11.0,0.0147
4987474747616671488,726948,2020-03-06 21:32:38,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-5UPB-58T3-D5H5-957HE,12.0,0.0294
15897478566877591770,723624,2020-02-26 14:19:02,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-5UPB-58T3-D5H5-957HE,1.0,0.0441
902334086961726485,722602,2020-02-23 17:41:45,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-36G3-3MJ7-DEJ5-CA3EX,5.0,0.0441
14967338333292555705,721259,2020-02-19 23:57:28,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-PYRL-QKGX-UUB9-CRPGF,8.0,0.02205
5170726570939580115,721071,2020-02-19 11:06:43,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-5UPB-58T3-D5H5-957HE,2.0,0.0588
753112192644549234,718118,2020-02-11 04:54:45,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-5UPB-58T3-D5H5-957HE,10.0,0.0441
13930008395733630700,717782,2020-02-10 06:07:38,Ordinary Payment,S-ZYFH-SRXK-7T9U-6HABL,S-5UPB-58T3-D5H5-957HE,1.0,0.00735
1977152092028864471,717213,2020-02-08 15:29:26,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-5UPB-58T3-D5H5-957HE,1.0,0.05145
14042098820418413049,715898,2020-02-04 23:26:17,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-H47E-79NT-FT62-2HQ8T,1.0,0.0441
9196931755741266383,714872,2020-02-02 02:54:47,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-5UPB-58T3-D5H5-957HE,1.0,0.0588
2514289908026557023,714492,2020-02-01 01:07:25,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-FUND-94T2-QWDK-E98U7,2.0,0.03675
8666944669134588113,714255,2020-01-31 09:11:18,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-L9RQ-J45M-7FLA-EGLM6,6.0,0.0147
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5UPB-58T3-D5H5-957HE,10.0,0.0882
