ID,Height,timestamp,Type,From,To,Amount,Fee
14462378814620426343,501616,2018-06-15 09:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,50.73393964,1.0
11828028736434261539,490016,2018-05-13 22:24:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,50.27920731,1.0
7723038739309759879,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,50.09760226,1.0
15939367592474599484,468827,2018-03-15 14:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,50.25238274,1.0
14803554606285335236,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,50.15651304,1.0
18350505343404227580,449607,2018-01-20 20:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,50.16232746,1.0
1843402900228056363,446118,2018-01-11 03:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,50.53367626,1.0
1211605699252671868,441181,2017-12-28 07:18:52,Ordinary Payment,S-42VZ-NUEF-KB3E-D9KMA,S-C4QV-4BD9-TG8A-H54XA,1559.0,1.0
12601397897570331987,436083,2017-12-14 01:12:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,50.00427388,1.0
18105253650479349144,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,100.0,1.0
2886870284938120117,429378,2017-11-25 07:46:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,51.0175064,1.0
18185053934400983256,426262,2017-11-16 14:10:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,51.43320409,1.0
13239031406030591497,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,50.0,1.0
13214880714308760025,420921,2017-11-01 16:09:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,50.0,1.0
11021420516545860484,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,51.22765417,1.0
8885171377626307913,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,50.0,1.0
6342852080885058096,411682,2017-10-06 19:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,50.14114693,1.0
9897036574730643934,410862,2017-10-04 12:28:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,50.40647158,1.0
829698833420050018,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-42VZ-NUEF-KB3E-D9KMA,0.0,1.0
13141176547735590506,408842,2017-09-28 20:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,50.56142113,1.0
2200859062963551856,407174,2017-09-24 04:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,52.02679661,1.0
4671557116123393933,404734,2017-09-17 08:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,51.82416656,1.0
7830312470984954566,403099,2017-09-12 19:08:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,51.94031659,1.0
14075271281644370852,402296,2017-09-10 13:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,52.09036492,1.0
11249304162600933959,401305,2017-09-07 18:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,52.35476356,1.0
5325985766004584729,400209,2017-09-04 17:18:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,52.01136004,1.0
1409084243954901003,399313,2017-09-02 05:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,51.39734895,1.0
3037363067357754541,398673,2017-08-31 10:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,50.32164989,1.0
16317348685119504647,397705,2017-08-28 16:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,50.5442086,1.0
17058016896922711317,396482,2017-08-25 06:44:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,53.45476257,1.0
5040655232019237979,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,3.96848652,1.0
12512608712108490191,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,4.13879676,1.0
18201398935871384980,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,4.6853375,1.0
3973930958448011759,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,7.22490998,1.0
6317547250581326052,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,3.67269917,1.0
16299107657509529532,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,2.91936476,1.0
7463236267657871535,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,2.83694929,1.0
6956930204191450831,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,3.18157192,1.0
13784067976766290430,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,4.89251917,1.0
3301649550876830538,394178,2017-08-18 20:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,10.19841255,1.0
14145809140781978681,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,25.51110847,1.0
17460543796328411696,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,3.58768095,1.0
6875279158196364787,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,2.26081359,1.0
11919762244606021195,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,2.10747192,1.0
15090276912368122380,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,2.13276519,1.0
17956562127385990838,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,5.07606301,1.0
12299764070053751564,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,2.19912305,1.0
12223765343135958801,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,18.29461714,1.0
18320249794746731086,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,3.56610896,1.0
14733505725444697520,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,6.3195985,1.0
5572927494626815841,392902,2017-08-15 06:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,3.6878433,1.0
2581182669828996947,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,3.87742806,1.0
5374218558806561010,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,3.71706782,1.0
10792094316803679811,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,5.23033751,1.0
1018587542009771931,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,7.35535735,1.0
11263175356991966567,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,3.82055959,1.0
13880745914044185638,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,3.24921013,1.0
3826514134697714172,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,2.85611798,1.0
18107593522707805354,391639,2017-08-11 18:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,6.5137272,1.0
2654186445524366891,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,2.43963453,1.0
4980224283124087556,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,12.87147489,1.0
8245938874570966738,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,10.37837985,1.0
6793823242831198740,390989,2017-08-09 22:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,6.78443368,1.0
16484999236952307217,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,5.12410076,1.0
4652368655828625743,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,4.96986679,1.0
863748988166337327,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,8.42493505,1.0
12801942747220123318,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,8.25892274,1.0
4564240093607357627,390418,2017-08-08 07:43:22,Ordinary Payment,S-CFGT-4ENP-MH35-FRLXY,S-42VZ-NUEF-KB3E-D9KMA,239.0,1.0
15834960061751224344,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42VZ-NUEF-KB3E-D9KMA,17.19994092,1.0
1620066960403494061,390023,2017-08-07 05:27:01,Reward Recipient Assignment,S-42VZ-NUEF-KB3E-D9KMA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11768863632761300625,388983,2017-08-04 07:28:43,Ordinary Payment,S-CFGT-4ENP-MH35-FRLXY,S-42VZ-NUEF-KB3E-D9KMA,4.0,1.0
