ID,Height,timestamp,Type,From,To,Amount,Fee
9314363124344682239,385213,2017-07-24 19:25:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FTMB-U8UA-Q78T-FLT6P,0.0,1.0
494531378619101396,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTMB-U8UA-Q78T-FLT6P,2.0,1.0001
6071447855383599907,340174,2017-03-20 09:43:18,Ordinary Payment,S-FTMB-U8UA-Q78T-FLT6P,S-U655-8DPE-2QTE-8VM7B,137131.94784962,14.0
5304633497783685213,340173,2017-03-20 09:36:28,Ask Order Placement,S-FTMB-U8UA-Q78T-FLT6P,,0.0,1.0
9267705683336251102,340172,2017-03-20 09:28:40,Ask Order Cancellation,S-FTMB-U8UA-Q78T-FLT6P,,0.0,1.0
9280484949585421050,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FTMB-U8UA-Q78T-FLT6P,18.27723653,1.0
12390002224093138567,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FTMB-U8UA-Q78T-FLT6P,15.91427041,1.0
8152141462060637983,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FTMB-U8UA-Q78T-FLT6P,12.09856815,1.0
12890624127456883051,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTMB-U8UA-Q78T-FLT6P,1.0,1.0
8978904842928450236,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTMB-U8UA-Q78T-FLT6P,1.0,3.0
16990767003734183477,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTMB-U8UA-Q78T-FLT6P,2.0,2.0
10071060032009188295,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTMB-U8UA-Q78T-FLT6P,3.0,3.0
2962041363486489691,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTMB-U8UA-Q78T-FLT6P,2.0,2.0
2148794338829161037,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTMB-U8UA-Q78T-FLT6P,2.0,2.0
2427455729476748755,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTMB-U8UA-Q78T-FLT6P,3.0,1.0
3348054104997335288,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTMB-U8UA-Q78T-FLT6P,3.0,3.0
5734088570391475308,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-FTMB-U8UA-Q78T-FLT6P,23.19885076,1.0
13040058120427013514,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTMB-U8UA-Q78T-FLT6P,20.0,1.0
15866213905363310026,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTMB-U8UA-Q78T-FLT6P,2.0,1.0
16346009998758297896,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTMB-U8UA-Q78T-FLT6P,5.0,2.0
9005890039903074706,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-FTMB-U8UA-Q78T-FLT6P,24.91126544,1.0
11697632759814778172,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-FTMB-U8UA-Q78T-FLT6P,24.91126544,1.0
6326740929285067474,333039,2017-02-28 11:11:21,Ask Order Placement,S-FTMB-U8UA-Q78T-FLT6P,,0.0,1.0
8698866953143274274,333039,2017-02-28 11:11:21,Ask Order Placement,S-FTMB-U8UA-Q78T-FLT6P,,0.0,1.0
12123069654862780708,333038,2017-02-28 11:07:22,Ask Order Placement,S-FTMB-U8UA-Q78T-FLT6P,,0.0,1.0
361921844158615414,333035,2017-02-28 10:53:34,Ask Order Placement,S-FTMB-U8UA-Q78T-FLT6P,,0.0,1.0
1075839557899921352,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTMB-U8UA-Q78T-FLT6P,6.0,5.0
17293182762079091292,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-FTMB-U8UA-Q78T-FLT6P,159.53388431,1.0
12023185413519401072,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-FTMB-U8UA-Q78T-FLT6P,0.1064,1.0
18286323883700865373,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FTMB-U8UA-Q78T-FLT6P,17.59172667,1.0
16003878125511126194,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTMB-U8UA-Q78T-FLT6P,5.0,5.0
17969023590685964456,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTMB-U8UA-Q78T-FLT6P,2.0,2.0
9052520733742850709,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTMB-U8UA-Q78T-FLT6P,4.0,4.0
14263495215663486914,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FTMB-U8UA-Q78T-FLT6P,2.0,1.0
8374533260815129248,331678,2017-02-24 15:38:00,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-FTMB-U8UA-Q78T-FLT6P,38.28813224,1.0
16501913248269350283,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-FTMB-U8UA-Q78T-FLT6P,0.0,1.0
2775696721500985777,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-FTMB-U8UA-Q78T-FLT6P,34.85227803,1.0
8158126896294041823,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-FTMB-U8UA-Q78T-FLT6P,37.17576323,1.0
13020196937971060437,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTMB-U8UA-Q78T-FLT6P,10.0,2.0
5737543317413352211,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FTMB-U8UA-Q78T-FLT6P,14.082776,1.0
7470094112250986035,330036,2017-02-20 01:42:37,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-FTMB-U8UA-Q78T-FLT6P,34.85227803,1.0
996382810200289974,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTMB-U8UA-Q78T-FLT6P,2.0,2.0
10347736029027374196,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTMB-U8UA-Q78T-FLT6P,3.0,2.0
13458422753809791165,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTMB-U8UA-Q78T-FLT6P,10.0,6.0
18052706146884624534,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTMB-U8UA-Q78T-FLT6P,10.0,6.0
13152425268117607788,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTMB-U8UA-Q78T-FLT6P,6.0,6.0
9453734902227816044,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTMB-U8UA-Q78T-FLT6P,5.0,1.0
16355687860023754067,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTMB-U8UA-Q78T-FLT6P,5.0,1.0
9623132559710559641,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTMB-U8UA-Q78T-FLT6P,12.0,1.0
7727024712203602124,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTMB-U8UA-Q78T-FLT6P,7.0,3.0
10600622064383523257,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTMB-U8UA-Q78T-FLT6P,10.0,3.0
17394072590231048348,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTMB-U8UA-Q78T-FLT6P,10.0,3.0
14260787314798064128,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTMB-U8UA-Q78T-FLT6P,20.0,1.0
4055349919746653301,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FTMB-U8UA-Q78T-FLT6P,16.64328072,1.0
3588773945499998015,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTMB-U8UA-Q78T-FLT6P,10.0,1.0
10020952598703576723,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-FTMB-U8UA-Q78T-FLT6P,0.0,1.0
5164530184045404406,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-FTMB-U8UA-Q78T-FLT6P,95.67579792,1.0
15921533459913942669,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FTMB-U8UA-Q78T-FLT6P,22.40441636,1.0
17881367911889356110,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-FTMB-U8UA-Q78T-FLT6P,0.0,1.0
4261848575563289822,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FTMB-U8UA-Q78T-FLT6P,0.6334237,1.0
14485771892795475103,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FTMB-U8UA-Q78T-FLT6P,0.23839988,1.0
12128353777250652769,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FTMB-U8UA-Q78T-FLT6P,0.03383499,1.0
6546037682257146103,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FTMB-U8UA-Q78T-FLT6P,0.0,1.0
7610824109696484987,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FTMB-U8UA-Q78T-FLT6P,20.99613876,1.0
14061464619995134949,319436,2017-01-21 10:25:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FTMB-U8UA-Q78T-FLT6P,24.58084538,1.0
14803428849872368131,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FTMB-U8UA-Q78T-FLT6P,13.50669702,1.0
8204901178624539912,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FTMB-U8UA-Q78T-FLT6P,127.16432528,1.0
6500715699543914260,307828,2016-12-19 23:07:22,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-FTMB-U8UA-Q78T-FLT6P,8.4125233,1.0
15936572796099166605,303639,2016-12-08 06:10:39,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FTMB-U8UA-Q78T-FLT6P,98.74083144,1.0
284363658398949708,302718,2016-12-05 16:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FTMB-U8UA-Q78T-FLT6P,5.0,1.0
4530078266263083924,302718,2016-12-05 16:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTMB-U8UA-Q78T-FLT6P,5.0,1.0
15287525891493991796,302412,2016-12-04 19:53:06,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-FTMB-U8UA-Q78T-FLT6P,3.00447261,1.0
9797113609788550617,301077,2016-12-01 02:25:44,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-FTMB-U8UA-Q78T-FLT6P,39.05814388,1.0
50704673510061584,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-FTMB-U8UA-Q78T-FLT6P,0.001,1.0
17310488584018094186,292045,2016-11-05 19:59:08,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FTMB-U8UA-Q78T-FLT6P,157.59344306,1.0
14038818263736736249,284823,2016-10-16 12:52:26,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-FTMB-U8UA-Q78T-FLT6P,0.0,1.0
10596407463479901662,284093,2016-10-14 12:04:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FTMB-U8UA-Q78T-FLT6P,3.0,1.0
10623800569503141541,284093,2016-10-14 12:04:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTMB-U8UA-Q78T-FLT6P,5.0,1.0
481029991272644644,284021,2016-10-14 06:37:40,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-FTMB-U8UA-Q78T-FLT6P,0.0,1.0
12828378279855206437,283516,2016-10-12 20:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTMB-U8UA-Q78T-FLT6P,5.0,1.0
9191955873237807246,283516,2016-10-12 20:50:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FTMB-U8UA-Q78T-FLT6P,3.0,1.0
12501901662842382609,282967,2016-10-11 08:08:05,Bid Order Placement,S-FTMB-U8UA-Q78T-FLT6P,,0.0,1.0
11757383569451355774,282956,2016-10-11 07:26:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FTMB-U8UA-Q78T-FLT6P,11627.07312504,1.0
7051395107928933613,282955,2016-10-11 07:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTMB-U8UA-Q78T-FLT6P,5.0,1.0
8323415204550917523,281192,2016-10-06 09:07:35,Account Update,S-FTMB-U8UA-Q78T-FLT6P,,0.0,1.0
10304427558919717644,281136,2016-10-06 05:34:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTMB-U8UA-Q78T-FLT6P,5.0,1.0
2038470323150630534,281136,2016-10-06 05:34:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FTMB-U8UA-Q78T-FLT6P,3.0,1.0
6136355912948322455,280941,2016-10-05 15:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FTMB-U8UA-Q78T-FLT6P,3.0,1.0
6585223528269109741,280941,2016-10-05 15:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTMB-U8UA-Q78T-FLT6P,5.0,1.0
