ID,Height,timestamp,Type,From,To,Amount,Fee
4687971479093841774,295582,2016-11-15 17:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WU74-HV5F-EE6D-GHLZ3,1.53713312,1.0
16615203605801643625,295207,2016-11-14 16:39:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WU74-HV5F-EE6D-GHLZ3,6.68561856,1.0
929533028269093157,294807,2016-11-13 13:18:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WU74-HV5F-EE6D-GHLZ3,29.10233155,1.0
13593157166958401233,294443,2016-11-12 13:05:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WU74-HV5F-EE6D-GHLZ3,20.93884564,1.0
7202205708932338584,294035,2016-11-11 09:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WU74-HV5F-EE6D-GHLZ3,24.19110794,1.0
13933243576183227734,293176,2016-11-08 23:39:25,Reward Recipient Assignment,S-WU74-HV5F-EE6D-GHLZ3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11431807462867883114,293171,2016-11-08 23:24:16,Reward Recipient Assignment,S-WU74-HV5F-EE6D-GHLZ3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10430642199792548982,293166,2016-11-08 23:03:50,Reward Recipient Assignment,S-WU74-HV5F-EE6D-GHLZ3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14999467967619943139,293161,2016-11-08 22:51:16,Reward Recipient Assignment,S-WU74-HV5F-EE6D-GHLZ3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
862282204739811451,293156,2016-11-08 22:27:47,Reward Recipient Assignment,S-WU74-HV5F-EE6D-GHLZ3,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
3541536971988199715,293151,2016-11-08 22:12:34,Reward Recipient Assignment,S-WU74-HV5F-EE6D-GHLZ3,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
12295975927349931971,293146,2016-11-08 21:51:35,Reward Recipient Assignment,S-WU74-HV5F-EE6D-GHLZ3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13872951088695480595,293141,2016-11-08 21:36:34,Reward Recipient Assignment,S-WU74-HV5F-EE6D-GHLZ3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5039021929930654030,292669,2016-11-07 13:33:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WU74-HV5F-EE6D-GHLZ3,1.83496066,1.0
3936342527507613715,292318,2016-11-06 14:07:00,Reward Recipient Assignment,S-WU74-HV5F-EE6D-GHLZ3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16485197776460814171,292248,2016-11-06 09:57:34,Reward Recipient Assignment,S-WU74-HV5F-EE6D-GHLZ3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17860459576069330122,292099,2016-11-05 23:32:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU74-HV5F-EE6D-GHLZ3,5.0,1.0
2293105675563405086,292084,2016-11-05 22:42:28,Account Update,S-WU74-HV5F-EE6D-GHLZ3,,0.0,1.0
4634061515797332333,291758,2016-11-05 00:39:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WU74-HV5F-EE6D-GHLZ3,5.0,1.0
