ID,Height,timestamp,Type,From,To,Amount,Fee
9425640710713996338,893763,2021-06-14 08:25:14,Reward Recipient Assignment,S-S4DC-7433-H5PB-2UQ93,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12508349836314519729,871621,2021-04-13 18:27:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S4DC-7433-H5PB-2UQ93,100.01235423,0.0147
12509525759171789108,862779,2021-03-20 04:30:23,Arbitrary Message,S-S4DC-7433-H5PB-2UQ93,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7650557752142837554,860317,2021-03-13 08:27:56,Arbitrary Message,S-S4DC-7433-H5PB-2UQ93,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4579422775817910290,860288,2021-03-13 06:22:37,Reward Recipient Assignment,S-S4DC-7433-H5PB-2UQ93,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
10610497860433477299,857572,2021-03-05 17:06:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-S4DC-7433-H5PB-2UQ93,38.92515176,0.03675
16042420961992618845,857560,2021-03-05 16:25:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-S4DC-7433-H5PB-2UQ93,38.95617174,0.03675
63631120733488604,855491,2021-02-27 22:31:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-S4DC-7433-H5PB-2UQ93,12.61727248,0.0441
12978430671080224031,855283,2021-02-27 08:34:47,Reward Recipient Assignment,S-S4DC-7433-H5PB-2UQ93,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
1365381226551849389,855282,2021-02-27 08:30:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S4DC-7433-H5PB-2UQ93,0.0,0.00735
14078840654297535222,855279,2021-02-27 08:19:40,Ordinary Payment,S-S4DC-7433-H5PB-2UQ93,S-7H8S-7V7C-6HDF-8Z5SZ,235.0,0.00735
7884651695661250469,845592,2021-01-31 09:59:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S4DC-7433-H5PB-2UQ93,0.0,0.02205
16206251772615308058,845590,2021-01-31 09:52:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-S4DC-7433-H5PB-2UQ93,63.62,1.0
4941752837631406056,841406,2021-01-19 18:38:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S4DC-7433-H5PB-2UQ93,0.0,0.00735
15822790704161925127,841402,2021-01-19 18:20:45,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-S4DC-7433-H5PB-2UQ93,21.7,1.0
6699573159874398093,836375,2021-01-05 18:55:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S4DC-7433-H5PB-2UQ93,0.0,0.02205
6415873225252721954,836372,2021-01-05 18:44:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-S4DC-7433-H5PB-2UQ93,33.24,1.0
9195347784261963157,829538,2020-12-17 18:43:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S4DC-7433-H5PB-2UQ93,0.0,0.03675
11658353091233908099,829537,2020-12-17 18:39:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-S4DC-7433-H5PB-2UQ93,41.53,1.0
2351314420130704615,821361,2020-11-25 01:22:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S4DC-7433-H5PB-2UQ93,0.0,0.02205
3094216451833472756,821359,2020-11-25 01:15:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-S4DC-7433-H5PB-2UQ93,32.95,1.0
12780905499028122222,819955,2020-11-21 03:47:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-S4DC-7433-H5PB-2UQ93,23.2,1.0
1750203458611338430,818633,2020-11-17 11:21:47,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-S4DC-7433-H5PB-2UQ93,0.0,0.0147
10100823583267202963,818632,2020-11-17 11:19:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-S4DC-7433-H5PB-2UQ93,21.05,1.0
15696738850346318002,816385,2020-11-11 05:22:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-S4DC-7433-H5PB-2UQ93,0.0,0.00735
11153378562094188338,816383,2020-11-11 05:13:30,Ordinary Payment,S-S4DC-7433-H5PB-2UQ93,S-7H8S-7V7C-6HDF-8Z5SZ,75.0,0.00735
16348983116512014739,813409,2020-11-02 22:41:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-S4DC-7433-H5PB-2UQ93,24.12,1.0
8765275234420797863,812011,2020-10-30 01:17:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-S4DC-7433-H5PB-2UQ93,26.22999999,1.0
12873799790883029798,808199,2020-10-19 10:50:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-S4DC-7433-H5PB-2UQ93,23.19,1.0
6846302489296591647,806670,2020-10-15 04:45:52,Reward Recipient Assignment,S-S4DC-7433-H5PB-2UQ93,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.03675
13523531944184596915,806345,2020-10-14 07:08:56,Ordinary Payment,S-S4DC-7433-H5PB-2UQ93,S-7H8S-7V7C-6HDF-8Z5SZ,72.0,0.03675
14768842470892586190,806344,2020-10-14 07:04:01,Reward Recipient Assignment,S-S4DC-7433-H5PB-2UQ93,S-8UT4-6PJ4-M298-A3PYR,0.0,0.03675
12870571424639441088,804870,2020-10-10 04:38:38,Account Update,S-S4DC-7433-H5PB-2UQ93,,0.0,0.0588
1241627918553892900,804862,2020-10-10 04:07:52,Reward Recipient Assignment,S-S4DC-7433-H5PB-2UQ93,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.05145
4862803693770902517,802186,2020-10-02 18:34:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.30209518,0.1
6237581371366178543,801764,2020-10-01 13:00:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,11.34668589,0.1
5102696856617333517,794846,2020-09-12 07:30:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.13652822,0.1
7950736701318385680,791957,2020-09-04 06:57:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.70136549,0.1
12587810586707146294,780712,2020-08-03 23:55:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.01753257,0.1
3189340412417589248,773518,2020-07-15 00:03:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.18704586,0.1
11450357565586864697,771627,2020-07-09 17:53:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.31026055,0.1
9848095856012321381,771105,2020-07-08 07:14:53,Ordinary Payment,S-S4DC-7433-H5PB-2UQ93,S-7H8S-7V7C-6HDF-8Z5SZ,216.0,0.0147
16943694671934942549,769711,2020-07-04 10:03:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.66748979,0.1
16909118378346855744,767738,2020-06-28 22:11:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.91384677,0.1
16761563751216716428,765890,2020-06-23 19:11:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.85011616,0.1
17742679705839768059,764382,2020-06-19 14:44:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.79771901,0.1
4668477983640793920,762885,2020-06-15 10:11:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.00366075,0.1
6286626341845207882,762318,2020-06-13 20:14:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.75484328,0.1
16685777657210215204,757686,2020-05-31 21:41:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.25863294,0.1
8726297794165553025,756038,2020-05-27 06:45:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.45458415,0.1
72975462177406015,754738,2020-05-23 14:56:51,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.42200454,0.1
4174274277310003187,753851,2020-05-21 03:39:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.97680976,0.1
13900637467027860878,752081,2020-05-16 04:45:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.79905816,0.1
7502083264257790866,750214,2020-05-10 23:37:58,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,11.1877112,0.1
10944458539034877633,748948,2020-05-07 10:27:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.25971566,0.1
15807924083024846068,747336,2020-05-02 22:36:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.47152463,0.1
2632591747582907779,746554,2020-04-30 17:57:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,11.09945939,0.1
15985300281336902576,745510,2020-04-27 19:49:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,11.82050847,0.1
10531885364419844726,744117,2020-04-23 22:29:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,11.42243731,0.1
3497483399923186293,743178,2020-04-21 07:50:39,Ordinary Payment,S-S4DC-7433-H5PB-2UQ93,S-EBYJ-WKJY-5Z8L-2U4T3,1.5,0.1176
12835148634721339316,743136,2020-04-21 04:47:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,11.68617693,0.1
10536812573418277684,741790,2020-04-17 10:20:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,11.7056149,0.1
5590777998883685416,740760,2020-04-14 13:17:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,11.25683999,0.1
10799840154318164451,740671,2020-04-14 07:20:35,Ordinary Payment,S-S4DC-7433-H5PB-2UQ93,S-7H8S-7V7C-6HDF-8Z5SZ,66.0,0.06615
18255290214231532572,738729,2020-04-08 20:34:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.28913008,0.1
11838776534859500692,736769,2020-04-03 09:05:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.71025986,0.1
10652106246512871377,735874,2020-03-31 20:42:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.78316219,0.1
4704482878109096672,734523,2020-03-28 02:27:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.32651708,0.1
10551569193641357905,732812,2020-03-23 07:19:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,11.71438015,0.1
4426384320201537358,730162,2020-03-15 21:29:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,12.2792827,0.1
15539802992096070958,729566,2020-03-14 05:39:42,Ordinary Payment,S-S4DC-7433-H5PB-2UQ93,S-7H8S-7V7C-6HDF-8Z5SZ,31.0,0.06615
11516509218263827119,728437,2020-03-11 01:53:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-S4DC-7433-H5PB-2UQ93,10.40319189,0.1
16501404465646113711,727069,2020-03-07 05:38:34,Reward Recipient Assignment,S-S4DC-7433-H5PB-2UQ93,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
15654287308675142076,726865,2020-03-06 16:06:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4DC-7433-H5PB-2UQ93,21.16,0.1
12756966130229493643,725272,2020-03-02 05:03:43,Ordinary Payment,S-S4DC-7433-H5PB-2UQ93,S-7H8S-7V7C-6HDF-8Z5SZ,219.0,0.06615
9472481918211915366,724349,2020-02-28 15:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4DC-7433-H5PB-2UQ93,21.57,0.1
11827935109044281866,721001,2020-02-19 06:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4DC-7433-H5PB-2UQ93,20.41,0.1
249635866557811568,716550,2020-02-06 19:11:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4DC-7433-H5PB-2UQ93,73.45,0.1
7831016062928441376,715810,2020-02-04 17:48:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4DC-7433-H5PB-2UQ93,21.41,0.1
1351390254559848304,712847,2020-01-27 10:55:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4DC-7433-H5PB-2UQ93,20.18,0.1
9495692764508135031,709734,2020-01-18 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4DC-7433-H5PB-2UQ93,20.73,0.1
4579063037650845933,705882,2020-01-07 23:28:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4DC-7433-H5PB-2UQ93,20.3,0.1
13999850405869855043,704193,2020-01-03 05:59:33,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-S4DC-7433-H5PB-2UQ93,0.2,0.03
1516035748049200971,703365,2019-12-31 22:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S4DC-7433-H5PB-2UQ93,20.87,0.1
17970778110829773359,700688,2019-12-24 10:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4DC-7433-H5PB-2UQ93,0.05,0.00735
7173267639607012007,700664,2019-12-24 09:04:29,Reward Recipient Assignment,S-S4DC-7433-H5PB-2UQ93,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0147
15411240635703745390,700656,2019-12-24 08:07:50,Reward Recipient Assignment,S-S4DC-7433-H5PB-2UQ93,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.0147
16080560212083102541,699527,2019-12-21 04:39:45,Reward Recipient Assignment,S-S4DC-7433-H5PB-2UQ93,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
2107633999817590058,698082,2019-12-17 03:37:22,Reward Recipient Assignment,S-S4DC-7433-H5PB-2UQ93,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
11446573084161719349,697750,2019-12-16 05:21:08,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-S4DC-7433-H5PB-2UQ93,0.01,0.00735
14241655835331632285,697749,2019-12-16 05:14:29,Account Update,S-S4DC-7433-H5PB-2UQ93,,0.0,0.1
9674640817033713271,697748,2019-12-16 05:11:52,Account Update,S-S4DC-7433-H5PB-2UQ93,,0.0,0.00735
12131883039667852370,697745,2019-12-16 05:02:58,Alias Assignment,S-S4DC-7433-H5PB-2UQ93,,0.0,0.00735
8766949260618127478,697740,2019-12-16 04:37:13,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-S4DC-7433-H5PB-2UQ93,0.5,0.00735
