ID,Height,timestamp,Type,From,To,Amount,Fee
11309547514378766054,779866,2020-08-01 15:38:54,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-4Y3L-HTP3-9HX5-2QU9P,3.30175,0.03675
15408816680004031601,742587,2020-04-19 15:11:43,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-58C5-KQ4Y-TBJF-F8H56,11.0,0.0294
2339685439993077123,742578,2020-04-19 14:47:07,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-YU4E-FXL5-UST2-498HC,2.0,0.03675
6131145988095599329,741852,2020-04-17 14:08:31,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-4B64-Z9GX-KZKH-262E8,6.0,0.0588
135623329239528811,740468,2020-04-13 17:42:59,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-ETQV-P8MZ-R2CB-DPKTG,2.0,0.0588
13008483271690723733,739330,2020-04-10 12:46:53,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-4B64-Z9GX-KZKH-262E8,2.0,0.0147
860275730537489630,738641,2020-04-08 14:56:16,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-4B64-Z9GX-KZKH-262E8,7.0,0.0588
223299248001829720,737972,2020-04-06 17:57:27,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-4B64-Z9GX-KZKH-262E8,2.0,0.0588
15633616538713914829,734493,2020-03-28 00:05:46,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-EH48-6NMK-ALQU-599GD,3.0,0.0441
7047159962843415727,733986,2020-03-26 14:24:10,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-4B64-Z9GX-KZKH-262E8,3.0,0.03675
2903463979710599811,733058,2020-03-23 23:49:43,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-SYGH-VECK-FEDC-AUTAJ,2.0,0.02205
8758869052279125198,731500,2020-03-19 14:59:09,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-6VK9-A87F-6VUR-GG9NP,3.0,0.0294
1796916013808833545,731077,2020-03-18 10:35:41,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-4B64-Z9GX-KZKH-262E8,4.0,0.03675
2966633361623867405,730048,2020-03-15 13:49:28,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-4B64-Z9GX-KZKH-262E8,1.0,0.02205
6566153992384225712,729865,2020-03-15 02:00:51,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-QLAP-UCAT-EHQR-DLGQ7,6.0,0.0294
4536094422295625509,729652,2020-03-14 11:38:30,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-UNGM-M4RW-UMJY-9K6JF,30.0,0.03675
6699557998116606137,729481,2020-03-13 23:59:12,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-4B64-Z9GX-KZKH-262E8,16.0,0.03675
15420011848438644457,728537,2020-03-11 08:32:57,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-4B64-Z9GX-KZKH-262E8,14.0,0.03675
13933167882954000674,727692,2020-03-08 23:38:22,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-4B64-Z9GX-KZKH-262E8,3.0,0.02205
8405900809599867193,726817,2020-03-06 12:49:34,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-YDPF-KRZ2-XW8A-6W58Q,17.0,0.00735
6506291869607581367,725494,2020-03-02 20:06:01,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-PE4B-ZEY2-CZHA-BEKTQ,9.0,0.0147
9654402835633434988,725010,2020-03-01 11:31:30,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-4B64-Z9GX-KZKH-262E8,29.0,0.0441
2006444382279827183,724929,2020-03-01 06:19:04,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-LAZ5-XBML-G7AR-76LSY,1.0,0.03675
13899083183575810286,723440,2020-02-26 02:38:57,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-WSY3-KLUY-3ADT-CTQPC,4.0,0.0441
5749672017844492557,719891,2020-02-16 03:36:36,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-4B64-Z9GX-KZKH-262E8,5.0,0.00735
9283839555655841268,719440,2020-02-14 21:31:12,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-JF76-TQU2-3BZ6-ETJCJ,1.0,0.0588
10144980715793868464,718233,2020-02-11 12:19:05,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-3S9K-MLQ7-6AAC-942E9,6.0,0.02205
13636810021692738774,717495,2020-02-09 10:45:59,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-4B64-Z9GX-KZKH-262E8,1.0,0.03675
1067476012764167101,717418,2020-02-09 05:24:07,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-6EV6-U7RS-YRH3-AF7Q3,5.0,0.0294
1388490104433706641,716998,2020-02-08 01:32:54,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-JXJG-FBH4-TZV6-3FMW6,1.0,0.02205
3586614659462441381,716663,2020-02-07 02:49:58,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-4B64-Z9GX-KZKH-262E8,4.0,0.0294
1359715771176027699,712884,2020-01-27 13:15:38,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-3254-4884-HGCM-72PGC,1.0,0.03675
14310607321293233109,712740,2020-01-27 03:54:19,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-VFAQ-HHJP-NC5M-4D2V6,3.0,0.05145
5746099770391387038,712594,2020-01-26 18:07:04,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-RL8V-4RFF-7WGG-2SGXV,2.0,0.02205
950324159174524388,712328,2020-01-25 23:49:18,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-4B64-Z9GX-KZKH-262E8,2.0,0.0294
802566111766515548,712091,2020-01-25 07:52:43,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-WMTW-8CRZ-W5J2-4WY9L,9.0,0.0294
14122850093728452247,711199,2020-01-22 20:20:22,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-4B64-Z9GX-KZKH-262E8,13.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4B64-Z9GX-KZKH-262E8,10.0,0.05145
