ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZXW6-YJT9-6LLZ-ADPYC,2.19e-06,0.0735
1856012680764438994,931877,2021-09-28 06:57:55,Ordinary Payment,S-ZXW6-YJT9-6LLZ-ADPYC,S-B7LH-SXNU-4PJK-23T88,9.0,0.0294
9056293760202984808,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZXW6-YJT9-6LLZ-ADPYC,0.0,1.0
5600912533052114481,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZXW6-YJT9-6LLZ-ADPYC,0.0,1.0
2865324395785751399,479563,2018-04-14 16:07:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZXW6-YJT9-6LLZ-ADPYC,0.0,1.0
13869036187212777284,474278,2018-03-30 20:58:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZXW6-YJT9-6LLZ-ADPYC,0.0,1.0
1193584526901484133,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZXW6-YJT9-6LLZ-ADPYC,0.0,1.0
17542803942626116501,356985,2017-05-06 10:21:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZXW6-YJT9-6LLZ-ADPYC,235509.59939705,1.0
2983435878776998135,356651,2017-05-05 11:56:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZXW6-YJT9-6LLZ-ADPYC,1.0,1.0
4255490349921356619,352024,2017-04-22 13:17:53,Ordinary Payment,S-ZXW6-YJT9-6LLZ-ADPYC,S-WDR8-T7CD-YFRX-EVDLD,2.0,1.0
3608443917454989428,352023,2017-04-22 13:17:12,Account Update,S-ZXW6-YJT9-6LLZ-ADPYC,,0.0,1.0
5673816483675411719,352022,2017-04-22 13:12:38,Ordinary Payment,S-WDR8-T7CD-YFRX-EVDLD,S-ZXW6-YJT9-6LLZ-ADPYC,4.0,1.0
