ID,Height,timestamp,Type,From,To,Amount,Fee
3522947604486855597,466520,2018-03-09 03:35:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z84G-VWR2-YWEZ-FGSKP,5.9715041,1.0
1632241059764498145,463771,2018-03-01 11:13:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z84G-VWR2-YWEZ-FGSKP,17.04606483,1.0
1576443550264230464,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z84G-VWR2-YWEZ-FGSKP,1.96013502,1.0
15295545589438296405,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z84G-VWR2-YWEZ-FGSKP,3.76516335,1.0
16866176514895166460,461002,2018-02-21 17:53:43,Reward Recipient Assignment,S-Z84G-VWR2-YWEZ-FGSKP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6665334684340021429,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z84G-VWR2-YWEZ-FGSKP,2.21236974,1.0
414000757137266811,460669,2018-02-20 19:20:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z84G-VWR2-YWEZ-FGSKP,10.54619275,1.0
3421237938678124969,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z84G-VWR2-YWEZ-FGSKP,2.18837948,1.0
7087649958053629044,459624,2018-02-17 21:18:13,Reward Recipient Assignment,S-Z84G-VWR2-YWEZ-FGSKP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17711488298201329030,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z84G-VWR2-YWEZ-FGSKP,0.17261377,1.0
1298754373516699064,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z84G-VWR2-YWEZ-FGSKP,5.47503752,1.0
12901345876938690282,458129,2018-02-13 16:59:47,Reward Recipient Assignment,S-Z84G-VWR2-YWEZ-FGSKP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6932978511313920960,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z84G-VWR2-YWEZ-FGSKP,4.28774025,1.0
6419707476175302490,457528,2018-02-12 00:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z84G-VWR2-YWEZ-FGSKP,4.49958464,1.0
5100718579307414182,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z84G-VWR2-YWEZ-FGSKP,2.53704174,1.0
13128415824362394337,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z84G-VWR2-YWEZ-FGSKP,2.4253315,1.0
4356032607147038186,456144,2018-02-08 03:34:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z84G-VWR2-YWEZ-FGSKP,2.87435149,1.0
10077228665937483032,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z84G-VWR2-YWEZ-FGSKP,0.26919976,1.0
12851463108149282149,455256,2018-02-05 16:02:06,Reward Recipient Assignment,S-Z84G-VWR2-YWEZ-FGSKP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11478406966484369126,455250,2018-02-05 15:44:03,Reward Recipient Assignment,S-Z84G-VWR2-YWEZ-FGSKP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2334515024889254067,386426,2017-07-28 04:27:13,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-Z84G-VWR2-YWEZ-FGSKP,5.0,1.0
10022636979606593791,383606,2017-07-19 20:47:47,Ordinary Payment,S-Z84G-VWR2-YWEZ-FGSKP,S-P3TT-9WLZ-A7F9-B8MUF,2.0,1.0
2369686587736468230,383606,2017-07-19 20:47:47,Account Update,S-Z84G-VWR2-YWEZ-FGSKP,,0.0,1.0
11940892897163481529,383603,2017-07-19 20:13:22,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-Z84G-VWR2-YWEZ-FGSKP,5.0,1.0
