ID,Height,timestamp,Type,From,To,Amount,Fee
13478707550913862831,780625,2020-08-03 18:07:42,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-4Y3L-HTP3-9HX5-2QU9P,3.18415,0.0588
8004294967136583608,742162,2020-04-18 11:15:57,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-2QNM-S36T-YZYX-DDF3X,4.0,0.03675
5421932356627371894,741967,2020-04-17 22:14:15,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-V4TL-TZL8-EB6B-2V8W8,5.0,0.0588
5636215056471033115,739955,2020-04-12 07:01:02,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-AEH8-ZLX2-J76Q-4REVD,11.0,0.0147
9234151655446043464,738154,2020-04-07 06:06:43,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-RUAG-XM2Y-SE67-BWZ6X,2.0,0.0294
12916883623042280091,738139,2020-04-07 04:42:53,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-95NC-PRSH-L6HE-GHTCM,2.0,0.05145
6596515048828409136,737703,2020-04-05 23:50:28,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-HRNF-7XCJ-RHDF-6S69M,11.0,0.0588
2660379974559549901,737451,2020-04-05 06:38:42,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-AEH8-ZLX2-J76Q-4REVD,13.0,0.00735
11867142901012408945,736698,2020-04-03 04:06:08,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-KG9P-F67J-JN6T-AXTLS,9.0,0.0147
5793783367870477248,735633,2020-03-31 05:06:13,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-3D68-C43M-TT7R-CT4SL,6.0,0.03675
3681925535352740456,735059,2020-03-29 13:58:12,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-ZMJ6-SKMQ-8LLB-FGJWX,25.0,0.02205
1453032900050150726,734980,2020-03-29 08:40:34,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-AEH8-ZLX2-J76Q-4REVD,3.0,0.03675
11612612428916968658,733884,2020-03-26 07:18:38,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-AEH8-ZLX2-J76Q-4REVD,4.0,0.05145
2060295437129720337,731216,2020-03-18 20:35:45,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-AEH8-ZLX2-J76Q-4REVD,6.0,0.0441
10355965553427389341,730319,2020-03-16 08:10:36,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-AEH8-ZLX2-J76Q-4REVD,8.0,0.03675
11314637133764949952,729507,2020-03-14 01:35:05,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-AEH8-ZLX2-J76Q-4REVD,11.0,0.05145
1110207225309214276,727979,2020-03-09 19:00:27,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-AEH8-ZLX2-J76Q-4REVD,2.0,0.0441
17069075661032580615,726654,2020-03-06 01:44:09,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-AEH8-ZLX2-J76Q-4REVD,1.0,0.05145
6047859443383545262,726635,2020-03-06 00:41:34,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-RF2C-56L3-WEGA-BMJHR,3.0,0.05145
8241011063460714972,726535,2020-03-05 18:09:46,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-AEH8-ZLX2-J76Q-4REVD,10.0,0.0588
16242139405018285909,726173,2020-03-04 17:47:43,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-S5M9-EZ5F-MS7T-G7WPK,1.0,0.0588
1928954402752546043,725812,2020-03-03 17:12:55,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-ASHC-Q786-RSAV-A8W8L,5.0,0.03675
7857509155465795262,725510,2020-03-02 21:35:02,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-AEH8-ZLX2-J76Q-4REVD,5.0,0.0588
17841012130986086799,724525,2020-02-29 03:16:23,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-F5JR-VR4B-8PQ9-HZSW3,7.0,0.03675
2086457728931731773,724039,2020-02-27 18:12:47,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-AEH8-ZLX2-J76Q-4REVD,2.0,0.0588
8491510106026770679,722041,2020-02-22 04:21:36,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-EMLS-FJP9-WQKA-57NBK,1.0,0.00735
3695982196794004688,721450,2020-02-20 12:10:59,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-AEH8-ZLX2-J76Q-4REVD,3.0,0.0147
11753156964318867471,720890,2020-02-18 22:46:01,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-CEK9-NBKY-NVWX-DJBRM,3.0,0.0294
6812046613011118439,719076,2020-02-13 21:30:28,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-AEH8-ZLX2-J76Q-4REVD,5.0,0.0588
12990810843606595287,718307,2020-02-11 17:32:19,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-PN7N-587J-QS89-53YZ6,3.0,0.0588
4032143847788050387,718072,2020-02-11 01:37:55,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-K3DJ-5M8S-F3XA-9RQZZ,7.0,0.0588
4007538083061876593,717654,2020-02-09 21:40:10,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-N86J-DEKX-4TV4-BUA7W,6.0,0.00735
4332641210341784021,716821,2020-02-07 13:31:38,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-AEH8-ZLX2-J76Q-4REVD,4.0,0.00735
16021809045639966652,716642,2020-02-07 01:13:16,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-5TBD-P8HW-TD4B-GGD79,10.0,0.0441
11233984775372221524,716372,2020-02-06 07:24:45,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-AEH8-ZLX2-J76Q-4REVD,12.0,0.0441
7928440665094017417,715787,2020-02-04 15:44:19,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-AEH8-ZLX2-J76Q-4REVD,6.0,0.00735
2917684503868654439,715731,2020-02-04 12:14:36,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-AEH8-ZLX2-J76Q-4REVD,4.0,0.0294
258450143573482401,714205,2020-01-31 05:52:50,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-C92U-N5DC-6ECN-DP6RL,6.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AEH8-ZLX2-J76Q-4REVD,10.0,0.0588
