ID,Height,timestamp,Type,From,To,Amount,Fee
9288377148618700078,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-64ED-L86X-2WTA-GLHDS,1e-07,1.0
3024587788491247902,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-64ED-L86X-2WTA-GLHDS,0.14383235,1.0
8813694601627081529,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-64ED-L86X-2WTA-GLHDS,0.19022223,1.0
12361550484823346328,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-64ED-L86X-2WTA-GLHDS,0.0133225,1.0
2609315903445381914,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-64ED-L86X-2WTA-GLHDS,0.25001161,1.0
9996842850308915923,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-64ED-L86X-2WTA-GLHDS,0.98482009,1.0
8137960408037595341,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-64ED-L86X-2WTA-GLHDS,0.2171099,1.0
6251206513751417429,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-64ED-L86X-2WTA-GLHDS,0.92208443,1.0
16438795370626279331,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-64ED-L86X-2WTA-GLHDS,1.02884952,1.0
209559194106036798,355431,2017-05-02 01:56:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-64ED-L86X-2WTA-GLHDS,1.18190297,1.0
10476996878101371594,353142,2017-04-25 15:59:13,Bid Order Placement,S-64ED-L86X-2WTA-GLHDS,,0.0,1.0
3862036275586279112,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-64ED-L86X-2WTA-GLHDS,0.36923687,1.0
3516130435769677652,351981,2017-04-22 10:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64ED-L86X-2WTA-GLHDS,3.0,1.0
1704630816166116597,351018,2017-04-19 17:35:56,Bid Order Placement,S-64ED-L86X-2WTA-GLHDS,,0.0,1.0
17987494086411814673,348470,2017-04-12 14:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64ED-L86X-2WTA-GLHDS,3.0,1.0
16574075135147946600,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64ED-L86X-2WTA-GLHDS,2.0,1.0001
10977526895614362012,344447,2017-04-01 08:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64ED-L86X-2WTA-GLHDS,3.0,1.0
18329428912971257325,341927,2017-03-25 07:26:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-64ED-L86X-2WTA-GLHDS,1.0,1.0
14200352565626587196,341372,2017-03-23 18:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64ED-L86X-2WTA-GLHDS,3.0,1.0
4502160173346061502,339852,2017-03-19 11:45:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64ED-L86X-2WTA-GLHDS,3.0,1.0
3608035964976213521,335283,2017-03-06 17:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64ED-L86X-2WTA-GLHDS,3.0,1.0
6988207640278860194,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64ED-L86X-2WTA-GLHDS,1.0,1.0
13297767392161489445,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64ED-L86X-2WTA-GLHDS,1.0,2.0
15141402721240386625,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64ED-L86X-2WTA-GLHDS,1.0,3.0
2417225645146465060,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64ED-L86X-2WTA-GLHDS,2.0,2.0
16481524146584339844,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64ED-L86X-2WTA-GLHDS,3.0,3.0
307625462972223487,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64ED-L86X-2WTA-GLHDS,2.0,2.0
8461604534401022661,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64ED-L86X-2WTA-GLHDS,2.0,2.0
3379049838745093753,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64ED-L86X-2WTA-GLHDS,3.0,1.0
446953369406081945,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64ED-L86X-2WTA-GLHDS,3.0,3.0
1503365594195090449,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64ED-L86X-2WTA-GLHDS,20.0,1.0
15675719721427889606,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64ED-L86X-2WTA-GLHDS,2.0,1.0
12950829545574558925,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64ED-L86X-2WTA-GLHDS,5.0,2.0
14638988413970767947,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64ED-L86X-2WTA-GLHDS,6.0,5.0
15426121217608011796,332772,2017-02-27 17:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64ED-L86X-2WTA-GLHDS,3.0,1.0
10324675569922574116,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64ED-L86X-2WTA-GLHDS,5.0,5.0
13494073796496488972,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64ED-L86X-2WTA-GLHDS,2.0,2.0
2185293106201930822,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64ED-L86X-2WTA-GLHDS,4.0,4.0
10183771488888157969,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64ED-L86X-2WTA-GLHDS,2.0,1.0
11147715366815143394,330311,2017-02-20 20:17:31,Account Update,S-64ED-L86X-2WTA-GLHDS,,0.0,1.0
9127564282260671077,330298,2017-02-20 19:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64ED-L86X-2WTA-GLHDS,3.0,1.0
14728725742363156855,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64ED-L86X-2WTA-GLHDS,10.0,2.0
13620325697714092318,329095,2017-02-17 10:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64ED-L86X-2WTA-GLHDS,3.0,1.0
